﻿Participant_Number,Condition,Gender,Age,Subject,Learning_Disability,Test_Score,Test_Percentage,Satisfaction_engagement_Score,Virtual_Presence_Score,Tutor_Motivation_Score,Q60,Q61,Q62,Q63,Q64,VR_Novelty,Q9,New_Tutor_Motivation_Score,Tutor_Likeability_Score,filter_$
7,1,1,21,2,1,35,79.55,19, ,15, , , , , , ,5, , ,0
8,1,1,21,3,2,26,59.09,30, ,14, , , , , , ,4, , ,0
9,1,1,22,3,2,5,11.36,20, ,11, , , , , , ,4, , ,0
10,1,1,22,9,2,13,29.55,27, ,9, , , , , , ,1, , ,0
11,1,1,21,3,2,37,84.09,28, ,13, , , , , , ,3, , ,0
12,1,1,20,4,2,39,88.64,30, ,15, , , , , , ,5, , ,0
1,1,2,18,1,2,37,84.09,27, ,9, , , , , , ,2, , ,0
2,1,2,18,1,2,39,88.64,26, ,12, , , , , , ,5, , ,0
3,1,2,19,1,2,39,88.64,19, ,11, , , , , , ,3, , ,0
4,1,2,21,10,2,44,100,23, ,7, , , , , , ,2, , ,0
5,1,2,18,1,2,28,63.64,18, ,8, , , , , , ,3, , ,0
6,1,2,21,13,2,27,61.36,25, ,11, , , , , , ,3, , ,0
24,2,1,21,8,2,34,77.27,30,16, , , , , ,2,1, , , ,0
13,2,2,20,1,2,36,81.82,29,12, , , , , ,5,1, , , ,0
15,2,2,21,1,2,11,25,16,9, , , , , ,6,1, , , ,0
16,2,2,22,1,2,23,52.27,20,14, , , , , ,4,1, , , ,0
17,2,2,22,1,2,33,75,32,14, , , , , ,3,1, , , ,0
19,2,1,21,1,2,33,75,26,13, , , , , ,6,2, , , ,0
20,2,1,19,11,2,36,81.82,32,16, , , , , ,4,2, , , ,0
21,2,1,23,1,2,12,27.27,33,15, , , , , ,5,2, , , ,0
22,2,1,21,6,2,41,93.18,33,17, , , , , ,5,2, , , ,0
14,2,2,22,1,2,18,40.91,28,18, , , , , ,7,2, , , ,0
18,2,2,18,1,2,33,75,26,15, , , , , ,3,2, , , ,0
23,2,1,22,11,1,37,84.09,24,14, , , , , ,5,4, , , ,0
34,3,1,18,1,2,8,18.18,17,13,7,6,1,1,7, ,1,1,1,6,1
35,3,1,21,5,2,21,47.73,31,21,8,6,2,2,6, ,1,3,3,5,1
26,3,2,18,1,2,23,52.27,15,15,9,4,1,1,7, ,1,1,1,8,1
27,3,2,22,1,2,37,84.09,24,14,11,1,5,4,4, ,1,3,3,8,1
28,3,2,23,7,2,17,38.64,27,17,10,6,2,2,6, ,1,4,4,6,1
25,3,2,21,12,2,30,68.18,32,15,6,4,7,7,4, ,2,1,1,5,1
29,3,2,18,1,2,34,77.27,28,12,9,6,2,1,7, ,2,3,3,6,1
30,3,2,18,1,2,33,75,18,15,6,5,2,2,6, ,2,2,2,4,1
32,3,1,20,1,2,37,84.09,28,14,14,2,6,1,4, ,4,5,5,9,1
31,3,1,20,3,2,30,68.18,30,15,8, , , , , ,5,3,3,5,1
33,3,1,21,6,2,37,84.09,31,13,9,7,1,2,6, ,5,3,3,6,1
36,3,1,18,9,2,33,75,28,12,9,2,2,2,2, ,5,1,1,8,1
44,4,1,40,2,2,26,59.09,28,14,12,2,4,3,4, ,1,4,4,8,1
39,4,2,19,1,1,26,59.09,24,17,11,4,4,4,4, ,1,2,2,9,1
40,4,2,18,1,2,16,36.36,13,16,9,5,3,5,5, ,1,4,4,5,1
45,4,1,21,3,2,17,38.64,21,16,9,7,2,2,6, ,2,2,2,7,1
46,4,1,21,5,2,34,77.27,28,17,11,4,4,4,4, ,2,3,3,8,1
47,4,1,21,5,2,28,63.64,30,11,11,3,5,4,4, ,2,3,3,8,1
48,4,1,22,4,2,15,34.09,20,14,9,6,2,2,6, ,2,3,3,6,1
37,4,2,20,1,2,19,43.18,31,11,15,4,4,4,4, ,2,5,5,10,1
38,4,2,18,1,2,28,63.64,25,13,7,7,2,2,7, ,2,2,2,5,1
42,4,2,23,10,2,35,79.55,30,14,8,3,3,5,5, ,2,2,2,6,1
43,4,1,24,4,2,40,90.91,24,12,9, , , , , ,3,4,4,5,1
41,4,2,18,1,2,32,72.73,34,17,9,5,3,3,5, ,5,3,3,6,1
