MID,FID,maleorder,m2msize,m2fsize,f2fsize,matingtime,archnpump,size,sizeg,remSP,eggs95,eggs95NEW,eggs80,eggs80NEW,eggstotal,eggsP95,eggsP95NEW,eggsP80,eggsP80NEW
M15,F1,1,s,s,l,2034,18,0,50,0,0,0,5,5,34,0,0,0.15,0.147058824
M33,F1,2,m,s,l,2642,19,1,90,0,4,4,4,4,34,0.12,0.12,0.12,0.117647059
M16,F1,3,l,l,l,8682,68,2,176,0,4,4,10,10,34,0.12,0.12,0.29,0.294117647
MU1,F1,0,,,,,,,,,7,7,6,2,34,0.21,0.21,0.18,0.058823529
MU2,F1,0,,,,,,,,,7,7,3,6,34,0.21,0.21,0.09,0.176470588
MU3,F1,0,,,,,,,,,4,3,2,3,34,0.12,0.09,0.06,0.088235294
MU4,F1,0,,,,,,,,,3,2,2,2,34,0.09,0.06,0.06,0.058823529
MU5,F1,0,,,,,,,,,3,3,2,2,34,0.09,0.09,0.06,0.058823529
MU6,F1,0,,,,,,,,,2,4,0,0,34,0.06,0.12,0,0
M33,F2,1,m,m,m,3491,24,1,90,0,11,11,12,12,34,0.32,0.32,0.35,0.352941176
M15,F2,2,s,s,m,1153,10,0,50,0,0,0,8,8,34,0,0,0.24,0.235294118
MU7,F2,0,,,,,,,,,21,21,12,12,34,0.62,0.62,0.35,0.352941176
MU8,F2,0,,,,,,,,,2,2,2,2,34,0.06,0.06,0.06,0.058823529
M10,F3,1,s,s,l,2751,34,0,54,0,19,19,22,22,34,0.56,0.56,0.65,0.647058824
MU9,F3,0,,,,,,,,,6,5,6,2,34,0.18,0.15,0.18,0.058823529
MU10,F3,0,,,,,,,,,5,4,4,6,34,0.15,0.12,0.12,0.176470588
MU11,F3,0,,,,,,,,,4,6,2,4,34,0.12,0.18,0.06,0.117647059
M78,F4,1,l,l,m,8551,70,2,150,2,26,26,28,28,34,0.76,0.76,0.82,0.823529412
M58,F4,2,s,s,m,485,5,0,52,0,1,1,4,4,34,0.03,0.03,0.12,0.117647059
MU12,F4,0,,,,,,,,,3,3,2,2,34,0.09,0.09,0.06,0.058823529
MU13,F4,0,,,,,,,,,3,3,0,0,34,0.09,0.09,0,0
MU14,F4,0,,,,,,,,,1,1,0,0,34,0.03,0.03,0,0
M58,F5,1,s,s,l,7366,36,0,52,0,0,0,2,2,34,0,0,0.06,0.058823529
M78,F5,2,l,s,l,1921,12,2,150,0,16,16,21,21,34,0.47,0.47,0.68,0.617647059
MU15,F5,0,,,,,,,,,5,5,3,3,34,0.18,0.15,0.09,0.088235294
MU16,F5,0,,,,,,,,,3,3,3,3,34,0.15,0.09,0.09,0.088235294
MU17,F5,0,,,,,,,,,3,3,0,0,34,0.15,0.09,0,0
MU18,F5,0,,,,,,,,,2,2,0,0,34,0.06,0.06,0,0
Unassigned,F5,0,,,,,,,,,5,5,5,5,34,0,0.15,0.15,0.147058824
M94,F6,1,m,m,m,7343,14,1,104,1,17,17,25,25,34,0.5,0.5,0.74,0.735294118
M99,F6,2,l,l,m,8914,16,2,154,1,3,3,4,4,34,0.09,0.09,0.12,0.117647059
M93,F6,3,s,s,m,2746,10,0,76,1,1,1,5,5,34,0.03,0.03,0.15,0.147058824
MU19,F6,0,,,,,,,,,9,6,0,0,34,0.26,0.18,0,0
MU20,F6,0,,,,,,,,,3,6,0,0,34,0.09,0.18,0,0
MU21,F6,0,,,,,,,,,1,1,0,0,34,0.03,0.03,0,0
M99,F7,1,l,l,s,1849,6,2,154,0,16,16,21,21,34,0.47,0.47,0.62,0.617647059
M94,F7,2,m,l,s,102,0,1,104,0,2,2,2,2,34,0.06,0.06,0.06,0.058823529
M93,F7,3,s,m,s,1578,10,0,76,0,0,0,0,0,34,0,0,0,0
MU22,F7,0,,,,,,,,,13,13,8,8,34,0.38,0.38,0.24,0.235294118
MU23,F7,0,,,,,,,,,3,3,3,3,34,0.09,0.09,0.09,0.088235294
M99,F8,1,l,l,l,3451,6,2,154,0,11,11,21,21,34,0.32,0.32,0.62,0.617647059
M93,F8,2,s,s,l,2703,19,0,76,1,2,2,4,4,34,0.06,0.06,0.12,0.117647059
M94,F8,3,m,m,l,1366,11,1,104,0,0,0,3,3,34,0,0,0.09,0.088235294
MU24,F8,0,,,,,,,,,7,6,4,4,34,0.21,0.18,0.12,0.117647059
MU25,F8,0,,,,,,,,,6,4,2,2,34,0.18,0.12,0.06,0.058823529
MU26,F8,0,,,,,,,,,4,3,0,0,34,0.12,0.09,0,0
MU27,F8,0,,,,,,,,,3,2,0,0,34,0.09,0.06,0,0
MU28,F8,0,,,,,,,,,1,6,0,0,34,0.03,0.18,0,0
