﻿year,month,date,day.night,time,behavior,proportion,total,abdomen dv.count,b.filler,cleaner.count,feeder.count,heater.count,total.beh,Time Gap Between Censuses,
2008,8,22,day,13:33,cleaner,0.5,4,2,13,2,0,0,2,,
2008,8,22,day,13:33,abdomen dv,0.5,4,,,,,,2,,
2008,8,22,day,13:33,heater,0,4,,,,,,0,,
2008,8,22,day,13:33,feeder,0,4,,,,,,0,,
2008,8,22,day,13:49,cleaner,0.3333333,6,2,11,2,0,2,2,0:16,
2008,8,22,day,13:49,abdomen dv,0.3333333,6,,,,,,2,,
2008,8,22,day,13:49,heater,0.3333333,6,,,,,,2,,
2008,8,22,day,13:49,feeder,0,6,,,,,,0,,
2008,8,22,day,14:01,cleaner,0.8333333,6,1,11,5,0,0,5,0:12,
2008,8,22,day,14:01,abdomen dv,0.1666667,6,,,,,,1,,
2008,8,22,day,14:01,heater,0,6,,,,,,0,,
2008,8,22,day,14:01,feeder,0,6,,,,,,0,,
2008,8,22,day,14:23,cleaner,0.9,10,1,7,9,0,0,9,0:22,
2008,8,22,day,14:23,abdomen dv,0.1,10,,,,,,1,,
2008,8,22,day,14:23,heater,0,10,,,,,,0,,
2008,8,22,day,14:23,feeder,0,10,,,,,,0,,
2008,8,22,day,14:52,cleaner,1,8,0,9,8,0,0,8,0:29,
2008,8,22,day,14:52,abdomen dv,0,8,,,,,,0,,
2008,8,22,day,14:52,heater,0,8,,,,,,0,,
2008,8,22,day,14:52,feeder,0,8,,,,,,0,,
2008,8,22,day,15:09,cleaner,0.7142857,7,0,10,5,0,2,5,0:17,
2008,8,22,day,15:09,abdomen dv,0,7,,,,,,0,,
2008,8,22,day,15:09,heater,0.2857143,7,,,,,,2,,
2008,8,22,day,15:09,feeder,0,7,,,,,,0,,
2008,8,22,day,15:42,cleaner,0.8333333,6,0,11,5,0,1,5,0:33,
2008,8,22,day,15:42,abdomen dv,0,6,,,,,,0,,
2008,8,22,day,15:42,heater,0.1666667,6,,,,,,1,,
2008,8,22,day,15:42,feeder,0,6,,,,,,0,,
2008,8,22,day,16:04,cleaner,0.7272727,11,2,6,8,0,1,8,0:22,
2008,8,22,day,16:04,abdomen dv,0.1818182,11,,,,,,2,,
2008,8,22,day,16:04,heater,0.0909091,11,,,,,,1,,
2008,8,22,day,16:04,feeder,0,11,,,,,,0,,
2008,8,22,day,16:29,cleaner,0.6923077,13,3,4,9,0,1,9,0:25,
2008,8,22,day,16:29,abdomen dv,0.2307692,13,,,,,,3,,
2008,8,22,day,16:29,heater,0.0769231,13,,,,,,1,,
2008,8,22,day,16:29,feeder,0,13,,,,,,0,,
2008,8,22,day,16:43,cleaner,0.875,8,0,9,7,0,1,7,0:14,
2008,8,22,day,16:43,abdomen dv,0,8,,,,,,0,,
2008,8,22,day,16:43,heater,0.125,8,,,,,,1,,
2008,8,22,day,16:43,feeder,0,8,,,,,,0,,
2008,8,22,day,17:02,cleaner,0.8181818,11,1,6,9,0,1,9,0:19,
2008,8,22,day,17:02,abdomen dv,0.0909091,11,,,,,,1,,
2008,8,22,day,17:02,heater,0.0909091,11,,,,,,1,,
2008,8,22,day,17:02,feeder,0,11,,,,,,0,,
2008,8,22,day,19:20,cleaner,0.5,6,2,11,3,0,1,3,2:18,
2008,8,22,day,19:20,abdomen dv,0.3333333,6,,,,,,2,,
2008,8,22,day,19:20,heater,0.1666667,6,,,,,,1,,
2008,8,22,day,19:20,feeder,0,6,,,,,,0,,
2008,8,22,day,19:33,cleaner,0.5,6,2,11,3,0,1,3,0:13,
2008,8,22,day,19:33,abdomen dv,0.3333333,6,,,,,,2,,
2008,8,22,day,19:33,heater,0.1666667,6,,,,,,1,,
2008,8,22,day,19:33,feeder,0,6,,,,,,0,,
2008,8,22,day,19:45,cleaner,0.5454545,11,4,6,6,0,1,6,0:12,
2008,8,22,day,19:45,abdomen dv,0.3636364,11,,,,,,4,,
2008,8,22,day,19:45,heater,0.0909091,11,,,,,,1,,
2008,8,22,day,19:45,feeder,0,11,,,,,,0,,
2008,8,22,night,20:05,cleaner,0.6,15,3,2,9,1,2,9,0:20,
2008,8,22,night,20:05,abdomen dv,0.2,15,,,,,,3,,
2008,8,22,night,20:05,heater,0.1333333,15,,,,,,2,,
2008,8,22,night,20:05,feeder,0.0666667,15,,,,,,1,,
2008,8,22,night,20:20,cleaner,1,10,0,7,10,0,0,10,0:15,
2008,8,22,night,20:20,abdomen dv,0,10,,,,,,0,,
2008,8,22,night,20:20,heater,0,10,,,,,,0,,
2008,8,22,night,20:20,feeder,0,10,,,,,,0,,
2008,8,22,night,22:12,cleaner,0.8333333,6,0,11,5,0,1,5,1:52,
2008,8,22,night,22:12,abdomen dv,0,6,,,,,,0,,
2008,8,22,night,22:12,heater,0.1666667,6,,,,,,1,,
2008,8,22,night,22:12,feeder,0,6,,,,,,0,,
2008,8,22,night,22:31,cleaner,0.5,8,3,9,4,0,1,4,0:19,
2008,8,22,night,22:31,abdomen dv,0.375,8,,,,,,3,,
2008,8,22,night,22:31,heater,0.125,8,,,,,,1,,
2008,8,22,night,22:31,feeder,0,8,,,,,,0,,
2008,8,22,night,22:48,cleaner,0.6153846,13,3,4,8,0,2,8,0:17,
2008,8,22,night,22:48,abdomen dv,0.2307692,13,,,,,,3,,
2008,8,22,night,22:48,heater,0.1538462,13,,,,,,2,,
2008,8,22,night,22:48,feeder,0,13,,,,,,0,,
2008,8,22,night,22:59,cleaner,0.7272727,11,2,6,8,0,1,8,0:11,
2008,8,22,night,22:59,abdomen dv,0.1818182,11,,,,,,2,,
2008,8,22,night,22:59,heater,0.0909091,11,,,,,,1,,
2008,8,22,night,22:59,feeder,0,11,,,,,,0,,
2008,8,22,night,23:27,cleaner,0.5,6,3,11,3,0,0,3,0:28,
2008,8,22,night,23:27,abdomen dv,0.5,6,,,,,,3,,
2008,8,22,night,23:27,heater,0,6,,,,,,0,,
2008,8,22,night,23:27,feeder,0,6,,,,,,0,,
2008,8,22,night,23:42,cleaner,0.5833333,12,4,5,7,0,1,7,0:15,
2008,8,22,night,23:42,abdomen dv,0.3333333,12,,,,,,4,,
2008,8,22,night,23:42,heater,0.0833333,12,,,,,,1,,
2008,8,22,night,23:42,feeder,0,12,,,,,,0,,
2008,8,23,night,0:10,cleaner,0.7692308,13,1,4,10,0,2,10,0:28,
2008,8,23,night,0:10,abdomen dv,0.0769231,13,,,,,,1,,
2008,8,23,night,0:10,heater,0.1538462,13,,,,,,2,,
2008,8,23,night,0:10,feeder,0,13,,,,,,0,,
2008,8,23,night,0:23,cleaner,0.9230769,13,1,4,12,0,0,12,0:13,
2008,8,23,night,0:23,abdomen dv,0.0769231,13,,,,,,1,,
2008,8,23,night,0:23,heater,0,13,,,,,,0,,
2008,8,23,night,0:23,feeder,0,13,,,,,,0,,
2008,8,23,night,1:57,cleaner,0.9375,16,1,1,15,0,0,15,1:34,
2008,8,23,night,1:57,abdomen dv,0.0625,16,,,,,,1,,
2008,8,23,night,1:57,heater,0,16,,,,,,0,,
2008,8,23,night,1:57,feeder,0,16,,,,,,0,,
2008,8,23,night,2:07,cleaner,0.7692308,13,1,4,10,0,2,10,0:10,
2008,8,23,night,2:07,abdomen dv,0.0769231,13,,,,,,1,,
2008,8,23,night,2:07,heater,0.1538462,13,,,,,,2,,
2008,8,23,night,2:07,feeder,0,13,,,,,,0,,
2008,8,23,night,4:15,cleaner,1,5,0,12,5,0,0,5,2:08,
2008,8,23,night,4:15,abdomen dv,0,5,,,,,,0,,
2008,8,23,night,4:15,heater,0,5,,,,,,0,,
2008,8,23,night,4:15,feeder,0,5,,,,,,0,,
2008,8,23,night,4:31,cleaner,0.8235294,17,2,0,14,0,1,14,0:16,
2008,8,23,night,4:31,abdomen dv,0.1176471,17,,,,,,2,,
2008,8,23,night,4:31,heater,0.0588235,17,,,,,,1,,
2008,8,23,night,4:31,feeder,0,17,,,,,,0,,
2008,8,23,night,5:02,cleaner,0.7777778,9,1,8,7,0,1,7,0:31,
2008,8,23,night,5:02,abdomen dv,0.1111111,9,,,,,,1,,
2008,8,23,night,5:02,heater,0.1111111,9,,,,,,1,,
2008,8,23,night,5:02,feeder,0,9,,,,,,0,,
2008,8,23,day,12:43,cleaner,0.3333333,3,2,14,1,0,0,1,7:41,
2008,8,23,day,12:43,abdomen dv,0.6666667,3,,,,,,2,,
2008,8,23,day,12:43,heater,0,3,,,,,,0,,
2008,8,23,day,12:43,feeder,0,3,,,,,,0,,
2008,8,23,day,18:50,cleaner,0.6,5,1,12,3,0,1,3,6:07,
2008,8,23,day,18:50,abdomen dv,0.2,5,,,,,,1,,
2008,8,23,day,18:50,heater,0.2,5,,,,,,1,,
2008,8,23,day,18:50,feeder,0,5,,,,,,0,,
2008,8,23,day,19:04,cleaner,0.8333333,12,2,5,10,0,0,10,0:14,
2008,8,23,day,19:04,abdomen dv,0.1666667,12,,,,,,2,,
2008,8,23,day,19:04,heater,0,12,,,,,,0,,
2008,8,23,day,19:04,feeder,0,12,,,,,,0,,
2008,8,23,day,19:18,cleaner,1,8,0,9,8,0,0,8,0:14,
2008,8,23,day,19:18,abdomen dv,0,8,,,,,,0,,
2008,8,23,day,19:18,heater,0,8,,,,,,0,,
2008,8,23,day,19:18,feeder,0,8,,,,,,0,,
2008,8,23,day,19:38,cleaner,0.8888889,9,1,8,8,0,0,8,0:20,
2008,8,23,day,19:38,abdomen dv,0.1111111,9,,,,,,1,,
2008,8,23,day,19:38,heater,0,9,,,,,,0,,
2008,8,23,day,19:38,feeder,0,9,,,,,,0,,
2008,8,23,night,20:30,cleaner,0.9,10,1,7,9,0,0,9,0:52,
2008,8,23,night,20:30,abdomen dv,0.1,10,,,,,,1,,
2008,8,23,night,20:30,heater,0,10,,,,,,0,,
2008,8,23,night,20:30,feeder,0,10,,,,,,0,,
2008,8,23,night,20:42,cleaner,0.9090909,11,1,6,10,0,0,10,0:12,
2008,8,23,night,20:42,abdomen dv,0.0909091,11,,,,,,1,,
2008,8,23,night,20:42,heater,0,11,,,,,,0,,
2008,8,23,night,20:42,feeder,0,11,,,,,,0,,
2008,8,23,night,20:56,cleaner,0.9375,16,1,1,15,0,0,15,0:14,
2008,8,23,night,20:56,abdomen dv,0.0625,16,,,,,,1,,
2008,8,23,night,20:56,heater,0,16,,,,,,0,,
2008,8,23,night,20:56,feeder,0,16,,,,,,0,,
2008,8,23,night,21:11,cleaner,1,10,0,7,10,0,0,10,0:15,
2008,8,23,night,21:11,abdomen dv,0,10,,,,,,0,,
2008,8,23,night,21:11,heater,0,10,,,,,,0,,
2008,8,23,night,21:11,feeder,0,10,,,,,,0,,
2008,8,23,night,23:23,cleaner,0.875,8,1,9,7,0,0,7,2:12,
2008,8,23,night,23:23,abdomen dv,0.125,8,,,,,,1,,
2008,8,23,night,23:23,heater,0,8,,,,,,0,,
2008,8,23,night,23:23,feeder,0,8,,,,,,0,,
2008,8,23,night,23:43,cleaner,0.8888889,9,1,8,8,0,0,8,0:20,
2008,8,23,night,23:43,abdomen dv,0.1111111,9,,,,,,1,,
2008,8,23,night,23:43,heater,0,9,,,,,,0,,
2008,8,23,night,23:43,feeder,0,9,,,,,,0,,17
2008,8,24,night,0:19,cleaner,0,1,1,16,0,0,0,0,0:36,36
2008,8,24,night,0:19,abdomen dv,1,1,,,,,,1,,
2008,8,24,night,0:19,heater,0,1,,,,,,0,,
2008,8,24,night,0:19,feeder,0,1,,,,,,0,,
2008,8,24,night,0:52,cleaner,0.8888889,9,1,8,8,0,0,8,0:33,
2008,8,24,night,0:52,abdomen dv,0.1111111,9,,,,,,1,,
2008,8,24,night,0:52,heater,0,9,,,,,,0,,
2008,8,24,night,0:52,feeder,0,9,,,,,,0,,
2008,8,24,night,1:26,cleaner,0.875,8,0,9,7,1,0,7,0:34,
2008,8,24,night,1:26,abdomen dv,0,8,,,,,,0,,
2008,8,24,night,1:26,heater,0,8,,,,,,0,,
2008,8,24,night,1:26,feeder,0.125,8,,,,,,1,,
2008,8,24,day,10:38,cleaner,1,10,0,7,10,0,0,10,9:12,
2008,8,24,day,10:38,abdomen dv,0,10,,,,,,0,,
2008,8,24,day,10:38,heater,0,10,,,,,,0,,
2008,8,24,day,10:38,feeder,0,10,,,,,,0,,
2008,8,24,day,11:08,cleaner,0.9,10,1,7,9,0,0,9,0:30,
2008,8,24,day,11:08,abdomen dv,0.1,10,,,,,,1,,
2008,8,24,day,11:08,heater,0,10,,,,,,0,,
2008,8,24,day,11:08,feeder,0,10,,,,,,0,,
2008,8,24,day,11:23,cleaner,0.875,8,1,9,7,0,0,7,0:15,
2008,8,24,day,11:23,abdomen dv,0.125,8,,,,,,1,,
2008,8,24,day,11:23,heater,0,8,,,,,,0,,
2008,8,24,day,11:23,feeder,0,8,,,,,,0,,
2008,8,24,day,11:49,cleaner,0.875,8,1,9,7,0,0,7,0:26,
2008,8,24,day,11:49,abdomen dv,0.125,8,,,,,,1,,
2008,8,24,day,11:49,heater,0,8,,,,,,0,,
2008,8,24,day,11:49,feeder,0,8,,,,,,0,,
2008,8,24,day,12:33,cleaner,1,10,0,7,10,0,0,10,0:44,
2008,8,24,day,12:33,abdomen dv,0,10,,,,,,0,,
2008,8,24,day,12:33,heater,0,10,,,,,,0,,
2008,8,24,day,12:33,feeder,0,10,,,,,,0,,
2008,8,24,day,12:58,cleaner,0.7,10,2,7,7,0,1,7,0:25,
2008,8,24,day,12:58,abdomen dv,0.2,10,,,,,,2,,
2008,8,24,day,12:58,heater,0.1,10,,,,,,1,,
2008,8,24,day,12:58,feeder,0,10,,,,,,0,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Mean gap:,0:59,
,,,,,,,,,,,,,SD gap:,0.077120228,
,,,,,,,,,,,,,Min gap:,0:10,
,,,,,,,,,,,,,Max gap:,9:12,