participantID,impactExtent,impactsNegative,impactsPositive,mgmtLimitDeerElk,mgmtLethalRemoval,mgmtCompLivestock,mgmtCompLivestockLicense,mgmtCompLivestockTax,mgmtRecHunt,votingIntention,identifyWildAdv,identifyAnimRightsAdv,identifyGunRightsAdv,identifyPropRightsAdv,identifyHunter,identifyRancher,identifyConserv,gender,nChildren,pets,petsOther,income,education,commSize,age,ageGroup,region,weight
1,4,,,5,6,5,5,4,5,1,2,2,1,2,1,1,2,2,0,4,,4,4,5,71,55+,Western Slope,0.37
2,4,,,3,5,7,7,7,3,1,4,3,3,3,2,3,3,2,0,"1,2,3","Rabbits, ferrets, livestock",3,4,8,50,35-54,Western Slope,0.37
3,4,,,6,7,7,7,1,6,1,3,1,3,3,1,1,3,1,0,1,,5,5,5,67,55+,Western Slope,0.37
4,4,,,5,5,7,7,7,6,1,2,1,1,2,1,1,2,1,0,2,,4,5,5,69,55+,Western Slope,0.37
5,4,,,5,6,5,6,4,5,0,2,2,3,3,1,1,1,2,2,1,,4,3,7,30,18-34,Western Slope,0.37
6,4,,,7,7,7,7,7,7,0,1,1,3,1,1,3,4,2,0,4,,3,2,8,68,55+,Western Slope,0.37
7,7,,Knowing that a species that was here before has returned would give me a great sense of satisfaction.  It would be a small step to returning the earth too how it used to be.  I would be excited to be in an area where I could hear and possibly see wolves is thrilling.  I have seen them in the tetons and it is a very wonderful experience.,6,7,5,7,7,5,1,4,4,4,2,1,1,4,2,0,4,,4,3,5,65,55+,Western Slope,0.37
8,2,"I would be afraid to walk around outside.  I would be afraid  wolves would get into trash cans, backyards, public areas.  I would be afraid a wolf would bite or attack me.",,5,1,7,7,7,1,1,1,1,1,1,1,1,1,2,0,1,,2,4,7,52,35-54,Western Slope,0.37
9,4,,,6,6,6,5,2,7,1,4,2,1,2,1,1,4,1,0,"1,2",,4,4,7,70,55+,Western Slope,0.37
10,4,,,7,7,6,3,2,1,1,1,1,1,1,1,1,1,2,2,2,,4,2,7,29,18-34,Western Slope,0.37
11,4,,,5,5,5,5,2,5,1,3,2,4,4,4,2,3,1,2,4,,2,3,7,57,55+,Eastern Plains,0.26
12,1,Attacks on livestock ,,4,3,4,5,4,3,0,1,2,3,4,1,2,3,1,0,1,,4,4,5,63,55+,Western Slope,0.37
13,4,,,5,3,3,5,1,2,1,3,2,1,2,4,3,1,1,0,2,,3,3,1,59,55+,Western Slope,0.37
14,4,,,5,5,5,6,6,4,1,1,1,1,1,1,1,1,2,1,"1,2,3",Fish,5,5,2,55,55+,Western Slope,0.37
15,4,,,5,3,4,5,5,5,1,3,4,2,3,2,2,2,1,0,1,,5,3,6,75,55+,Western Slope,0.37
16,4,,,4,4,4,4,4,4,0,1,1,3,2,3,2,2,1,0,1,,4,4,8,73,55+,Western Slope,0.37
17,4,,,5,5,4,4,4,5,1,1,1,1,1,1,1,1,2,0,4,,3,4,7,65,55+,Western Slope,0.37
18,3,"As tehy get established they will multiply and move into residential areas, just as bears, mountain lions, etc., have done.",,7,7,7,1,7,3,0,2,1,3,4,3,1,2,1,0,"1,2,3","lizards, tortoise",5,5,6,69,55+,Eastern Plains,0.26
19,4,,,5,7,7,6,6,5,1,2,2,3,4,3,3,3,2,0,"1,3",Turtle,3,3,8,51,35-54,Western Slope,0.37
20,4,,,7,5,4,5,3,6,1,2,3,4,4,2,2,2,1,0,4,,5,4,6,74,55+,Western Slope,0.37
21,4,,,3,1,3,4,4,2,1,1,1,1,1,1,1,1,2,0,"1,2",,3,5,6,69,55+,Eastern Plains,0.26
22,3,Hunting is one of my major activities and I believe wolves would reduce available game.,,7,7,7,1,7,7,0,3,1,4,4,4,4,3,1,0,4,,4,5,8,73,55+,Western Slope,0.37
23,4,,,5,4,5,6,6,5,1,2,2,4,3,1,1,2,2,2,1,,3,2,3,33,18-34,Western Slope,0.37
24,4,,,4,7,3,5,4,4,1,1,1,3,4,1,1,1,1,3,"1,2,3",Rabbits ,4,2,7,37,35-54,Eastern Plains,0.26
25,4,,,4,4,4,3,6,5,1,2,2,2,2,1,1,1,2,0,"1,2",,3,3,7,25,18-34,Eastern Plains,0.26
26,5,,Lets more life back in the wilderness that man took away .,4,6,5,2,2,4,1,1,1,1,1,1,1,1,1,0,"1,3",Bird,1,2,8,52,35-54,Western Slope,0.37
27,2,Farms would be effected which is close to my family. Could kill all my dogs,,5,4,4,1,1,5,0,4,4,4,4,4,4,3,2,0,1,,2,3,2,20,18-34,Western Slope,0.37
28,3,"Some people would like to domesticate them which could pose a problem. Also, what impact would that have with all the homeless people we have in CO. ",,5,5,5,5,4,1,1,1,1,1,2,1,1,2,2,0,"1,2,3","Birds, Chinchilla",5,4,4,44,35-54,Western Slope,0.37
29,5,,Balance,5,6,6,6,6,2,1,3,4,4,4,1,1,1,2,2,"1,2",,3,2,6,39,35-54,Western Slope,0.37
30,4,,,4,4,4,4,4,4,1,2,2,2,2,2,2,2,2,0,3,Fish,1,2,5,19,18-34,Eastern Plains,0.26
31,4,,,4,4,4,4,4,4,1,1,1,1,1,1,1,1,2,0,1,,3,4,4,59,55+,Western Slope,0.37
32,3,Possible impact on pet and human safety.,,6,6,1,3,1,7,1,2,1,2,2,1,1,1,1,0,1,,4,3,7,72,55+,Western Slope,0.37
33,4,,,7,7,4,4,4,7,0,2,2,4,4,2,2,3,2,0,4,,3,2,8,76,55+,Western Slope,0.37
34,3,"I have 2 dogs that I walk every day near a Colorado Wildlife Area.  I���m extremely concerned about coyotes, snakes, & mountain lions.  Adding wolves to that population doesn���t thrill me.  I might be okay with it if you���d stop hunters from hunting. I���m just surprised by the fact that I don���t see any wildlife in Colorado and yet wildlife is bountiful in the Pacific NW.",,7,4,7,4,1,4,0,3,3,1,3,1,2,3,2,0,1,,4,5,3,57,55+,Western Slope,0.37
35,4,,,5,5,5,6,6,6,1,2,3,3,3,3,3,2,1,0,1,,3,3,6,64,55+,Western Slope,0.37
36,2,i choose the wrong one the would cause trouble i live in rural area and if those fucking wolves come on my property i will shoot them dead!!!!,,5,7,7,7,7,7,0,1,1,1,1,1,1,1,2,0,"1,2,3",fish,2,2,8,50,35-54,Western Slope,0.37
37,7,,I���ve been a lover of wolves my whole life and would love the chance to observe them in person ,7,7,5,5,4,1,1,4,4,3,3,2,3,3,2,1,"1,2,3",Birds,2,2,3,39,35-54,Western Slope,0.37
38,4,,,7,7,7,7,7,7,0,3,1,4,4,3,4,4,2,0,4,,3,4,5,69,55+,Western Slope,0.37
39,5,,we would seldom see sick or dead animals that are the wolves prey out in nature,6,4,3,3,3,4,1,2,2,1,2,1,1,2,1,2,4,,5,4,5,73,55+,Western Slope,0.37
40,4,,,5,4,5,6,4,4,1,2,2,1,2,1,1,2,1,0,2,,3,3,6,66,55+,Western Slope,0.37
41,4,,,7,4,4,4,4,1,0,1,1,1,1,1,1,1,2,0,1,,5,4,5,60,55+,Eastern Plains,0.26
42,7,,"Wolves would rebalance the ecosystem and improve the state of Colorado.  This becomes a Win Win for everyone in the state.  The humans Win, The animals Win and the Environment Wins  ",5,2,5,5,3,5,1,3,3,4,3,3,3,3,1,0,4,,1,3,3,67,55+,Western Slope,0.37
43,4,,,7,6,7,6,7,6,1,3,3,1,3,2,3,4,1,0,1,,2,2,5,68,55+,Western Slope,0.37
44,3,They hunt and kill,,5,6,6,6,6,4,0,1,1,1,1,1,2,1,2,2,3,Fish,4,2,6,43,35-54,Western Slope,0.37
45,6,,A healthy wildlife is part of a healthy environment,5,5,5,5,5,4,1,4,4,3,4,2,3,4,1,0,1,,2,2,8,68,55+,Western Slope,0.37
46,3,"me and my father like to hunt deer and elk, and I believe the elk and deer population would decrease or relocate",,5,6,6,1,4,4,0,1,1,3,3,3,1,1,2,0,2,,3,4,1,28,18-34,Western Slope,0.37
47,5,,Bring nature back to where it was,5,1,5,5,5,5,1,1,1,1,1,1,1,1,2,3,1,,4,5,1,43,35-54,Front Range,1.66
48,4,,,1,1,7,7,7,1,1,4,4,4,4,1,1,3,2,2,4,,2,4,2,35,35-54,Front Range,1.66
49,4,,,4,6,7,6,6,3,1,1,1,2,2,1,1,1,2,0,"1,3",Fish ,4,5,1,24,18-34,Front Range,1.66
50,7,,They would help keep the ecosystem healthy.,5,2,4,6,6,1,1,1,1,1,1,1,1,1,2,0,4,,2,2,1,21,18-34,Front Range,1.66
51,7,,Because my child would grow up knowing wolves existed.,2,5,7,5,6,1,1,3,3,4,4,4,4,4,2,1,4,,1,3,2,29,18-34,Front Range,1.66
52,4,,,1,3,7,7,7,1,1,3,4,1,1,1,1,3,2,0,"1,2",,4,5,2,37,35-54,Front Range,1.66
53,6,,Because it would reduce the rodent population ,5,5,4,4,4,4,1,3,2,3,1,1,1,1,2,2,"1,3",Snake,4,3,5,29,18-34,Front Range,1.66
54,7,,I feel that we are taking all the animals homes because of all the construction etc.  I would like to see us give back some to the animals that were there before us,5,4,3,5,3,1,1,4,4,1,2,1,2,3,2,2,2,,3,3,8,59,55+,Front Range,1.66
55,4,,,3,5,3,5,5,3,1,2,2,2,3,3,2,2,2,5,4,,4,3,5,36,35-54,Front Range,1.66
56,5,,It would be cool to maybe see one in the wild,5,4,4,3,2,3,1,4,4,1,3,1,1,4,2,2,1,,4,5,1,36,35-54,Front Range,1.66
57,5,,I think knowing that they are back in Colorado allows the ecosystem to go back to normal. ,4,3,5,6,4,2,1,3,2,1,1,2,1,3,2,0,"1,2",,4,5,1,26,18-34,Front Range,1.66
58,4,,,5,4,5,4,1,2,1,3,1,1,2,2,2,1,2,1,1,,3,2,3,21,18-34,Front Range,1.66
59,5,,I believe they would positively impact my quality of life because I would take more outdoors trips in hopes of seeing them in the wild,4,1,2,1,1,1,1,3,2,3,4,2,1,2,2,0,1,,3,2,8,28,18-34,Front Range,1.66
60,6,,https://www.swagbucks.com/watch/video/307241724/Alina-Petra-Has-Very-Skimpy-Bikinis,5,5,5,4,4,4,1,2,3,3,3,3,3,3,1,0,2,,1,2,1,30,18-34,Western Slope,0.37
61,2,Knowing these animals that attack and kill for pleasure and not for surviving would be out in the woods would severely hinder my outdoors lifestyle.  Definitely more likely to start carrying more defensive methods. ,,7,7,7,2,2,7,0,3,3,3,4,3,4,3,2,0,4,,4,4,3,32,18-34,Front Range,1.66
62,4,,,5,3,1,5,2,5,1,3,4,3,3,1,1,2,2,0,4,,2,3,2,23,18-34,Front Range,1.66
63,5,,Nice to see a healthy population.. good for environment ,4,4,4,5,3,3,1,1,1,1,1,1,1,1,2,2,1,,5,4,3,48,35-54,Front Range,1.66
64,2,If they were released into the wild and made their way down to towns it could be dangerous to people ,,4,4,6,3,5,1,1,1,3,3,1,1,1,1,1,3,1,,3,2,5,32,18-34,Front Range,1.66
65,5,,It would be cool to be in a state that supports their reintroduction and I would look forward to trying to see some in the wild.,4,5,5,5,4,4,1,3,3,1,1,1,1,3,2,0,1,,5,5,1,40,35-54,Front Range,1.66
66,4,,,3,2,4,5,5,3,0,1,1,1,1,1,1,1,2,0,"1,2",,5,4,3,52,35-54,Front Range,1.66
67,6,,If we reintroduce wolves that would be a positive thing because then wolves can live happy and we wouldn���t be the cause of their down fall anymore.,4,3,6,5,4,4,1,3,3,1,2,1,2,4,2,0,1,,4,2,3,20,18-34,Front Range,1.66
68,3,There would be a higher likelihood of wolf attacks,,5,5,5,4,5,2,0,1,1,1,1,1,1,1,2,0,4,,4,4,1,23,18-34,Front Range,1.66
69,4,,,3,3,2,2,2,1,1,3,2,2,1,2,1,1,2,0,2,,4,4,1,42,35-54,Front Range,1.66
70,3,People are leaving their homes here for fear and people's faith is slowly eroding here.,,5,6,6,4,5,6,0,3,2,4,3,3,2,2,1,2,"1,2,3",Fish,4,5,4,50,35-54,Front Range,1.66
71,5,,Seeing them grow in the wild vs in zoos and sanctuaries,5,4,5,5,5,1,1,3,3,2,2,1,1,2,2,0,1,,4,4,5,46,35-54,Front Range,1.66
72,6,,I would want to go outdoors and wanting to go looking for wolves just to see them close enough where i dont get attacked by them.,5,4,1,1,1,1,1,2,3,1,1,1,1,1,2,1,1,,3,2,2,21,18-34,Front Range,1.66
73,5,,They are majestic animals that would bring more tourism to Colorado. ,5,3,6,3,1,1,1,3,4,1,2,1,1,2,2,0,"1,2",,3,4,1,34,35-54,Front Range,1.66
74,5,,Very good for the environment,4,2,3,3,2,3,1,2,2,3,3,2,1,2,1,0,"1,2",,4,2,1,37,35-54,Front Range,1.66
75,4,,,5,5,4,4,4,1,1,1,1,1,1,1,1,1,2,0,"1,2",,3,3,4,53,35-54,Western Slope,0.37
76,4,,,5,6,5,5,3,5,1,2,1,1,1,1,1,1,2,0,1,,5,5,3,53,35-54,Western Slope,0.37
77,4,,,5,4,3,3,3,2,1,2,1,4,3,2,1,2,2,3,"1,2",,4,4,1,27,18-34,Front Range,1.66
78,4,,,3,1,5,3,3,3,1,1,1,1,1,1,1,1,2,0,4,,5,4,3,37,35-54,Front Range,1.66
79,4,,,5,5,5,5,4,5,0,2,2,1,1,1,1,2,2,3,"2,3",cockateil,4,4,6,46,35-54,Front Range,1.66
80,4,,,4,1,5,3,7,2,1,4,4,2,2,1,1,4,1,0,1,,4,4,2,37,35-54,Front Range,1.66
81,4,,,5,5,5,5,5,5,1,2,1,1,2,1,1,2,2,2,1,,5,4,1,38,35-54,Front Range,1.66
82,4,,,5,3,6,5,3,4,1,2,2,1,2,1,1,2,2,2,1,,5,5,1,40,35-54,Front Range,1.66
83,4,,,4,4,4,4,4,4,1,2,3,1,2,1,1,2,2,0,1,,6,5,1,39,35-54,Front Range,1.66
84,4,,,6,5,4,4,3,2,0,1,1,2,2,1,1,1,2,1,1,,4,4,2,48,35-54,Front Range,1.66
85,4,,,5,5,5,1,2,4,1,1,3,2,2,3,2,3,2,0,"1,2",,3,2,2,26,18-34,Front Range,1.66
86,5,,Improvements in the ecosystem benefit us all,4,3,5,5,5,1,1,2,3,4,3,3,3,4,2,0,"1,2",,4,2,1,30,18-34,Front Range,1.66
87,4,,,6,6,5,6,2,6,1,2,1,4,4,4,4,2,2,2,1,,4,2,6,31,18-34,Front Range,1.66
88,4,,,4,5,6,7,7,6,1,2,3,3,3,1,1,2,2,0,1,,4,4,4,24,18-34,Front Range,1.66
89,4,,,4,5,5,5,5,5,1,2,2,1,2,1,1,1,1,0,4,,2,3,1,41,35-54,Front Range,1.66
90,6,,Not sure,4,1,7,7,7,1,1,2,3,3,1,1,1,1,1,0,4,,4,2,2,31,18-34,Front Range,1.66
91,4,,,5,7,5,7,1,6,1,3,4,3,3,1,1,2,1,0,"1,3",Guinea pigs,4,4,1,50,35-54,Front Range,1.66
92,2,Nothing much,,3,4,4,5,5,5,1,3,3,3,3,3,2,3,1,0,4,,3,2,3,35,35-54,Front Range,1.66
93,7,,Because i dont want to get attacked by wolves,1,7,1,1,1,1,0,1,1,1,1,1,1,1,2,10,4,,1,1,2,21,18-34,Front Range,1.66
94,4,,,5,5,5,5,3,2,1,3,3,1,1,2,2,2,2,1,1,,4,2,2,36,35-54,Front Range,1.66
95,4,,,5,4,4,4,4,4,1,1,3,3,1,1,1,1,2,4,"1,2",,2,2,5,33,18-34,Front Range,1.66
96,6,,They are a valuable part of the ecosystem. ,4,3,4,4,4,2,1,3,3,3,2,3,2,3,2,4,"1,2",,4,3,1,32,18-34,Front Range,1.66
97,4,,,2,2,2,2,2,2,1,4,4,3,3,1,1,3,2,0,1,,2,3,8,44,35-54,Western Slope,0.37
98,6,,"I think wolves could positively impact the livelihood and quality of my life because it could inspire my to be out in nature more. I love animals, and knowing they are in Colorado may inspire me to go out and possibly see one, while keeping a safe distance of course. ",4,2,7,7,7,1,1,3,2,1,1,1,3,1,2,0,"1,2",,3,2,1,24,18-34,Front Range,1.66
99,4,,,2,1,4,5,5,1,1,4,4,1,2,1,1,4,2,0,2,,3,3,1,50,35-54,Front Range,1.66
100,2,The safety of everyone outside,,3,5,3,1,6,3,0,1,1,1,1,1,1,1,2,2,4,,2,2,2,25,18-34,Front Range,1.66
101,4,,,4,4,4,4,4,4,1,2,4,1,3,2,1,4,1,0,1,,6,4,1,39,35-54,Front Range,1.66
102,4,,,5,3,7,6,3,3,1,2,3,1,1,1,1,3,2,2,"1,2,3",,3,4,2,39,35-54,Front Range,1.66
103,7,,Naturally reduce the populations animals that are considered nuisances. They would help our ecosystem greatly,5,4,5,6,6,5,1,2,2,4,4,4,4,3,2,2,1,,4,3,3,33,18-34,Western Slope,0.37
104,4,,,5,3,5,5,5,5,1,2,1,1,1,1,1,2,2,2,4,,4,4,2,34,35-54,Front Range,1.66
105,3,Thank ya ,,3,3,2,3,4,5,1,3,3,2,3,3,4,2,1,2,4,,5,5,2,55,55+,Front Range,1.66
106,7,,They're dangerous to society.,6,5,5,6,6,6,1,4,4,4,4,4,4,4,1,2,"1,2",,4,5,1,35,35-54,Front Range,1.66
107,3,The possibility of them entering public or residential areas,,4,4,5,4,3,4,0,2,4,1,3,1,1,3,1,2,2,,3,2,1,18,18-34,Front Range,1.66
108,3,I don���t know ,,3,5,2,2,4,7,1,1,1,1,1,1,1,1,2,0,1,,4,3,2,42,35-54,Front Range,1.66
109,4,,,3,2,3,6,3,1,1,3,2,1,1,1,1,2,1,0,2,,3,4,1,29,18-34,Front Range,1.66
110,7,,They are amazing creatures,6,2,1,1,1,1,1,3,3,3,4,3,4,3,2,0,2,,4,2,1,20,18-34,Front Range,1.66
111,4,,,4,4,4,4,4,4,1,2,2,3,3,1,1,2,2,2,"1,2",,5,4,1,36,35-54,Front Range,1.66
112,5,,Because they have a quality of life ,3,1,4,5,5,5,1,3,4,3,4,2,4,3,2,2,1,,2,3,1,21,18-34,Front Range,1.66
113,4,,,4,5,4,4,5,1,1,2,2,1,1,1,1,1,2,2,1,,4,4,8,41,35-54,Western Slope,0.37
114,4,,,7,6,7,6,5,7,1,1,1,1,2,1,1,2,2,2,4,,5,2,2,54,35-54,Front Range,1.66
115,6,,I think wolves are beautiful animals and it's always wonderful to have more wildlife around you. ,3,2,5,2,3,1,1,3,3,1,1,1,1,3,2,0,1,,1,2,3,21,18-34,Front Range,1.66
116,5,,Cause they were here before me,5,3,3,3,3,5,1,2,1,1,1,2,2,3,1,3,2,,3,3,2,37,35-54,Front Range,1.66
117,5,,I would go more places in the Colorado outdoors to try and see them,7,2,7,7,7,2,1,1,1,1,1,1,1,1,2,0,"1,2,3",Horses,3,3,4,40,35-54,Front Range,1.66
118,4,,,6,4,5,5,4,4,1,3,3,1,2,2,2,3,1,0,4,,4,4,1,34,35-54,Front Range,1.66
119,5,,"Restore balance to ecosystem
",6,5,6,7,7,5,1,3,3,1,1,1,1,3,2,0,1,,4,2,1,19,18-34,Front Range,1.66
120,4,,,4,4,5,5,5,1,1,2,3,3,3,1,1,3,1,0,4,,2,4,2,67,55+,Front Range,1.66
121,4,,,6,4,5,5,4,2,1,3,3,3,1,1,1,2,2,2,1,,4,5,2,44,35-54,Front Range,1.66
122,4,,,6,7,7,6,5,7,1,1,2,1,1,1,1,2,1,0,4,,6,5,7,75,55+,Western Slope,0.37
123,4,,,4,5,5,5,4,3,1,3,3,3,1,1,1,2,2,0,2,,3,4,2,28,18-34,Front Range,1.66
124,4,,,4,3,5,5,4,5,1,3,2,1,2,1,1,3,1,0,1,,4,4,2,67,55+,Front Range,1.66
125,4,,,2,6,6,5,5,1,1,2,2,1,2,1,1,2,1,0,1,,4,4,3,68,55+,Front Range,1.66
126,4,,,2,2,7,6,5,1,1,2,3,1,1,1,1,2,2,0,"1,2",,4,4,1,35,35-54,Front Range,1.66
127,2,I thought I marked positive,,5,3,4,7,3,1,1,2,4,2,1,1,1,1,2,0,4,,4,4,2,52,35-54,Front Range,1.66
128,4,,,5,5,6,5,4,5,1,4,4,1,2,1,1,3,1,0,"1,2,3","rabbits, fish",3,3,4,54,35-54,Front Range,1.66
129,4,,,6,6,4,5,4,5,1,3,2,2,3,1,1,3,1,0,4,,5,5,1,64,55+,Front Range,1.66
130,4,,,7,7,1,1,1,5,0,2,2,3,4,1,1,1,2,0,4,,2,4,1,71,55+,Front Range,1.66
131,5,,I dot. Mind if they���re there or not ,4,4,4,2,3,4,1,1,1,2,1,1,1,1,2,0,1,,5,5,2,28,18-34,Front Range,1.66
132,1,We kill them because ofgas,,1,1,1,1,2,2,1,1,2,3,4,3,2,1,1,0,4,,1,4,1,20,18-34,Front Range,1.66
133,4,,,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,4,,2,2,1,67,55+,Front Range,1.66
134,6,,Because it's a fact of nature and their beauty and raw nature will improve colorado.,4,1,1,1,1,1,1,3,3,4,3,3,3,3,2,3,1,,4,4,2,32,18-34,Front Range,1.66
135,4,,,7,7,6,6,6,7,0,4,4,4,4,3,3,4,1,0,2,,4,2,6,70,55+,Western Slope,0.37
136,4,,,5,6,6,4,5,3,1,3,4,3,4,3,4,3,2,0,4,,4,3,1,71,55+,Front Range,1.66
137,4,,,5,5,3,6,6,5,1,2,2,3,3,2,3,3,1,0,2,,4,5,2,82,55+,Front Range,1.66
138,4,,,6,5,2,2,2,6,1,3,3,2,3,1,1,2,2,3,"1,3",,3,3,2,61,55+,Front Range,1.66
139,4,,,5,5,5,1,1,1,0,1,1,1,3,1,1,1,1,2,4,,1,4,7,67,55+,Front Range,1.66
140,5,,"Reducing the population of sick elk and deer would improve the herd health of those populations which would provide more opportunities to see them in a healthy environment.   It would also reduce the over grazing of some tree species and improve the overall health of the environment, just as it did in Yellowstone.  When the environment is healthy, we are all positively impacted even though it may be at a distance.",2,1,7,7,6,2,1,4,2,1,1,1,1,4,1,0,4,,4,2,4,73,55+,Front Range,1.66
141,4,,,4,5,5,5,5,4,1,2,4,2,3,1,1,1,2,0,1,,4,4,3,75,55+,Front Range,1.66
142,7,,Positively,1,7,7,7,7,7,0,4,4,4,4,4,4,4,2,2,2,,3,4,1,51,35-54,Front Range,1.66
143,4,,,5,3,5,5,3,6,1,3,4,2,3,3,3,3,1,0,1,,4,2,2,64,55+,Front Range,1.66
144,1,i am afriad of any animals and do not like animals,,4,4,4,1,1,1,0,1,1,1,1,1,1,1,2,0,4,,3,4,1,60,55+,Front Range,1.66
145,4,,,4,4,4,4,4,4,0,2,1,4,3,1,1,1,2,2,4,,4,5,1,65,55+,Front Range,1.66
146,4,,,7,7,7,7,7,1,1,4,4,1,2,1,1,4,2,1,1,,3,4,6,29,18-34,Front Range,1.66
147,4,,,7,6,4,5,5,4,1,2,4,3,3,2,2,2,1,0,2,,3,4,1,44,35-54,Front Range,1.66
148,4,,,7,6,7,3,5,7,1,3,2,4,4,3,4,2,1,0,1,,3,3,2,72,55+,Front Range,1.66
149,4,,,5,5,2,5,2,1,1,2,2,1,2,1,1,2,1,2,1,,5,4,1,50,35-54,Front Range,1.66
150,5,,i am not sure,6,5,7,7,7,4,1,1,1,1,1,1,1,1,2,0,"1,2",,5,3,1,24,18-34,Front Range,1.66
151,7,,Wolf reintroduction would change the ecosystems in Colorado for the better ,1,1,5,5,5,3,1,2,1,1,2,1,1,3,2,2,1,,4,4,2,34,35-54,Front Range,1.66
152,4,,,1,1,1,1,1,3,1,1,1,3,3,1,3,1,2,1,"1,2,3",,2,4,8,50,35-54,Front Range,1.66
153,4,,,5,4,4,2,5,5,1,2,2,2,2,3,3,2,1,2,1,,5,4,5,43,35-54,Front Range,1.66
154,4,,,6,6,7,7,5,5,1,3,4,2,3,2,2,4,1,0,1,,5,4,3,71,55+,Front Range,1.66
155,4,,,7,7,7,7,3,7,1,4,2,1,4,2,4,4,1,0,4,,4,3,8,72,55+,Eastern Plains,0.26
156,5,,God put all creatures on this earth for a purpose and everything in balance.  When one thing is missing out effects other things.  ,5,7,3,5,3,6,1,3,3,2,1,1,2,2,2,0,1,,4,3,3,51,35-54,Front Range,1.66
157,4,,,3,3,4,5,4,1,1,2,2,1,2,1,1,2,2,0,2,,3,3,5,72,55+,Front Range,1.66
158,4,,,1,1,4,6,1,1,1,2,2,3,4,2,2,1,1,0,2,,4,3,1,69,55+,Front Range,1.66
159,7,,I love animals an any chance to wildlife- AT a respected distance- is a wonderful opportunity.,1,1,4,6,4,1,1,4,4,3,3,2,2,3,2,0,"1,2",,3,4,1,50,35-54,Front Range,1.66
160,4,,,7,7,6,6,6,7,1,2,2,1,2,1,1,3,2,0,1,,4,5,2,70,55+,Front Range,1.66
161,4,,,4,2,5,3,3,4,1,3,3,1,2,1,1,3,1,0,3,Birds,4,4,1,60,55+,Front Range,1.66
162,4,,,6,6,5,5,5,3,1,2,2,1,2,1,1,3,1,0,4,,4,5,1,66,55+,Front Range,1.66
163,4,,,6,4,5,6,6,1,1,1,2,1,1,1,1,1,2,0,1,,4,2,7,63,55+,Front Range,1.66
164,4,,,5,5,6,6,7,5,1,3,NA,3,3,2,3,4,2,1,1,,4,4,1,43,35-54,Front Range,1.66
165,4,,,7,1,7,7,4,1,1,4,4,1,2,1,2,4,2,0,2,,6,2,2,26,18-34,Front Range,1.66
166,3,There is a large human population moving to Colorado re introduction of the gray wolf  at this time may not be the best idea? Gray wolves have a predisposition to hunting in packs! Which makes for a more dire situation for those camping and backpacking!,,6,6,5,1,1,6,0,3,2,4,4,4,4,3,1,0,4,,2,2,8,72,55+,Front Range,1.66
167,4,,,5,6,5,5,5,5,1,3,4,2,4,2,2,3,2,2,1,,4,4,3,40,35-54,Front Range,1.66
168,3,"Hunting is a big part of my family, if having wolves made it harder to get tags for hunting it might push us to move. Also if they attack family pets and livestock , it can quickly become a problem. We have alot of people that hike with their kids, myself included and I would fear to go out and a wolf attack my kid or something",,7,7,7,1,6,4,0,2,2,3,3,3,1,1,2,2,"1,2",,3,2,1,26,18-34,Front Range,1.66
169,4,,,2,1,6,6,6,1,1,2,4,3,2,2,2,3,2,1,"1,2",,5,5,3,40,35-54,Front Range,1.66
170,4,,,6,6,5,5,3,4,1,3,4,1,3,3,4,4,2,3,"1,2",,3,3,2,65,55+,Front Range,1.66
171,6,,theyd make the environment better,2,3,5,5,5,5,1,2,3,2,2,3,3,3,1,0,3,dragon,5,4,2,31,18-34,Front Range,1.66
172,1,Cause there dangerous n hurt people there just scary looking ,,4,4,4,4,4,4,0,1,1,1,1,1,1,1,2,4,4,,2,1,6,35,35-54,Eastern Plains,0.26
173,5,,The environment is good,6,5,4,4,4,5,1,3,2,2,2,2,2,2,2,1,4,,4,2,2,23,18-34,Front Range,1.66
174,3,No,,3,5,5,3,5,3,1,4,3,3,3,3,3,3,1,1,4,,4,3,1,22,18-34,Front Range,1.66
175,4,,,6,7,7,7,7,4,0,3,2,4,4,4,4,4,1,0,"1,2",,4,3,8,69,55+,Eastern Plains,0.26
176,6,,they are part of the circle of life,5,5,5,5,5,5,1,2,2,1,2,1,1,3,1,0,4,,4,3,3,63,55+,Front Range,1.66
177,4,,,5,4,5,3,4,5,1,3,3,4,4,3,3,3,2,3,4,,2,2,4,29,18-34,Front Range,1.66
178,4,,,6,6,6,4,4,4,1,1,1,3,4,1,1,2,1,0,1,,6,5,4,69,55+,Front Range,1.66
179,4,,,4,4,4,4,4,4,0,1,2,1,2,1,1,2,1,0,4,,3,5,3,73,55+,Front Range,1.66
180,5,,,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,0,1,,3,3,8,38,35-54,Western Slope,0.37
181,5,,Wolves would improve my quality of life by allowing nature to begin to return to its natural state thus improving the nature overall,6,6,4,6,1,6,1,4,3,1,3,2,2,3,1,0,1,,5,4,5,63,55+,Western Slope,0.37
182,4,,,3,5,5,5,5,4,1,1,1,1,1,1,2,2,1,1,4,,4,1,1,69,55+,Front Range,1.66
183,5,,I like wolves.,1,1,1,1,1,5,1,4,4,1,3,1,1,4,3,0,2,,3,5,7,58,55+,Western Slope,0.37
184,4,,,6,6,2,4,1,4,1,2,4,4,4,3,4,3,2,1,1,,4,3,1,53,35-54,Front Range,1.66
185,5,,"it would be great to see the wolf re-introduced to Colorado, which would bring a great feeling that we are righting a wrong.",2,4,5,6,6,2,1,2,2,1,2,1,1,2,1,2,"1,3","Snake, tortoises",5,4,8,46,35-54,Western Slope,0.37
186,2,they hunt in pack  making it difficult to defend yourself if you are alone in the forest ,,2,7,4,1,1,4,0,1,1,1,4,1,3,2,1,0,4,,4,3,2,68,55+,Front Range,1.66
187,4,,,6,5,5,7,5,4,1,2,1,1,1,1,1,2,1,0,4,,4,5,1,46,35-54,Front Range,1.66
188,4,,,7,6,7,6,7,7,0,1,2,4,4,4,3,4,1,0,1,,4,4,1,71,55+,Front Range,1.66
189,4,,,7,6,4,7,1,7,1,3,3,1,1,1,1,3,1,0,4,,5,3,2,66,55+,Front Range,1.66
190,4,,,5,3,5,5,5,6,1,2,2,2,2,2,1,2,1,0,4,,2,3,1,62,55+,Front Range,1.66
191,4,,,5,6,7,5,3,5,0,2,1,4,3,2,2,3,1,0,4,,5,4,7,77,55+,Front Range,1.66
192,4,,,4,5,6,6,3,6,1,4,4,1,2,1,1,4,1,0,1,,5,5,1,43,35-54,Front Range,1.66
193,6,,"Wolves were a part of the food chain. along with bears, mountain lions, and other predators, so they have a place here.",5,4,5,5,5,3,1,3,2,3,3,2,1,4,1,0,4,,5,5,3,72,55+,Front Range,1.66
194,4,,,5,4,4,4,4,4,1,3,3,1,3,1,1,1,1,0,1,,4,5,1,70,55+,Front Range,1.66
195,4,,,6,7,6,5,3,2,1,2,2,3,3,3,3,2,1,0,1,,5,5,1,69,55+,Front Range,1.66
196,4,,,5,5,6,6,6,2,1,4,4,4,4,1,1,2,2,0,1,,3,4,7,67,55+,Front Range,1.66
197,3,"It the wolves, started to wander around, into, residential communities, it would have an impact, on people staying, more indoors.",,6,6,6,5,5,5,0,1,1,1,2,1,1,1,2,0,4,,3,2,3,44,35-54,Front Range,1.66
198,3,I would have to consider my safety in lonely places.,,5,5,1,1,1,3,0,1,2,1,2,1,1,2,1,0,4,,2,3,8,71,55+,Western Slope,0.37
199,4,,,4,4,4,3,4,4,0,2,3,3,3,2,1,2,1,0,4,,5,3,6,69,55+,Western Slope,0.37
200,4,,,5,5,5,5,5,3,1,2,3,2,2,2,3,3,1,0,2,,1,3,1,32,18-34,Front Range,1.66
201,4,,,6,5,5,6,3,4,1,1,1,1,3,1,1,2,1,0,4,,5,5,3,59,55+,Front Range,1.66
202,4,,,4,5,4,3,3,5,1,2,2,1,2,1,1,2,1,0,4,,2,3,4,70,55+,Western Slope,0.37
203,4,,,4,4,4,4,4,4,1,2,2,3,3,3,3,2,1,1,1,,4,3,3,40,35-54,Front Range,1.66
204,6,,I enjoy watching wolves. Been in Yellowstone in the winter to view wolves. Fantastic!!,1,2,3,5,4,1,1,4,4,1,2,1,1,4,1,0,"1,2",,5,4,1,63,55+,Front Range,1.66
205,4,,,1,1,6,5,6,6,1,2,2,2,2,1,1,2,1,0,4,,3,2,4,24,18-34,Front Range,1.66
206,5,,Increase the variety of wildlife.,3,5,5,5,5,3,1,2,2,1,2,1,1,2,1,0,4,,5,5,2,70,55+,Front Range,1.66
207,4,,,1,2,7,7,5,5,1,1,1,3,4,1,1,1,1,0,4,,5,4,2,55,55+,Front Range,1.66
208,4,,,5,4,3,3,3,4,1,3,3,2,2,1,1,3,1,0,"1,2,3",A jungle of plants,4,3,6,62,55+,Front Range,1.66
209,6,,It would help stabilize the ecosystem on the front range and mountains.,6,6,4,6,5,6,1,2,3,1,2,3,2,2,1,0,4,,5,5,3,73,55+,Front Range,1.66