Record,dt.former,tm,eref,^e,cref,^c,Qleaf,Tch,Tl,u,p,ci,E,gs,A,area,rb,Tl mtd,Q mode,Leaf No,gs/Leaf area,A/Leaf area,Tree No,Species,Site,Hydrological status,Monitored times
7,15-Jul-17,14:33:02,6.4,2,445,18,546,9.2,10.4,199.4,1020,364,3.83,1.34,36.21,424.9843472,0.35,calc.,climate,PA1-2,0.31530573,8.520313804,PA1,S. pulchra,SPh-PA,In water,1st
8,15-Jul-17,14:33:12,6.4,1.9,445,18,546,9.2,10.4,200.4,1020,361,3.73,1.27,36.32,424.9843472,0.35,calc.,climate,PA1-2,0.298834536,8.54619711,PA1,S. pulchra,SPh-PA,In water,1st
9,15-Jul-17,14:33:20,6.4,1.9,445,17,546,9.3,10.4,198.7,1020,365,3.71,1.25,34.21,424.9843472,0.35,calc.,climate,PA1-2,0.29412848,8.049708236,PA1,S. pulchra,SPh-PA,In water,1st
10,15-Jul-17,14:33:39,6.4,1.8,445,17,546,9.2,10.5,200.4,1020,361,3.51,1.11,33.33,424.9843472,0.35,calc.,climate,PA1-2,0.26118609,7.842641787,PA1,S. pulchra,SPh-PA,In water,1st
11,15-Jul-17,14:33:52,6.5,1.8,444,16,546,9.1,10.5,199.4,1020,364,3.53,1.13,32.35,424.9843472,0.35,calc.,climate,PA1-2,0.265892146,7.612045058,PA1,S. pulchra,SPh-PA,In water,1st
12,15-Jul-17,14:34:08,6.4,1.8,444,16,546,9.3,10.5,201,1020,364,3.52,1.12,32.1,424.9843472,0.35,calc.,climate,PA1-2,0.263539118,7.553219362,PA1,S. pulchra,SPh-PA,In water,1st
13,15-Jul-17,14:34:23,6.5,1.8,444,16,546,9.3,10.5,200,1020,366,3.58,1.15,31.98,424.9843472,0.35,calc.,climate,PA1-2,0.270598201,7.524983028,PA1,S. pulchra,SPh-PA,In water,1st
14,15-Jul-17,14:34:29,6.5,1.8,444,16,546,9.3,10.5,202,1020,363,3.45,1.08,31.74,424.9843472,0.35,calc.,climate,PA1-2,0.254127007,7.46851036,PA1,S. pulchra,SPh-PA,In water,1st
15,15-Jul-17,14:34:36,6.5,1.7,444,16,546,9.3,10.5,199,1020,361,3.36,1.02,31.68,424.9843472,0.35,calc.,climate,PA1-2,0.24000884,7.454392193,PA1,S. pulchra,SPh-PA,In water,1st
16,15-Jul-17,14:34:45,6.5,1.8,444,16,546,9.3,10.5,199.7,1020,364,3.44,1.09,31.34,424.9843472,0.35,calc.,climate,PA1-2,0.256480034,7.374389247,PA1,S. pulchra,SPh-PA,In water,1st
17,15-Jul-17,14:37:52,6.8,1.9,443,19,546,9.6,10.7,198.7,1020,354,3.63,1.24,38.26,557.0778836,0.35,calc.,climate,PA1-3,0.222590061,6.867980425,PA1,S. pulchra,SPh-PA,In water,1st
18,15-Jul-17,14:38:05,6.8,1.8,443,19,546,9.6,10.8,199.4,1020,352,3.55,1.16,37.38,557.0778836,0.35,calc.,climate,PA1-3,0.208229412,6.710013285,PA1,S. pulchra,SPh-PA,In water,1st
19,15-Jul-17,14:38:15,6.9,1.7,442,18,546,9.7,10.8,201,1020,349,3.33,1.07,36.46,557.0778836,0.35,calc.,climate,PA1-3,0.192073682,6.544865821,PA1,S. pulchra,SPh-PA,In water,1st
20,15-Jul-17,14:38:26,6.9,1.7,442,19,546,9.6,10.8,199.4,1020,347,3.41,1.09,37.75,557.0778836,0.35,calc.,climate,PA1-3,0.195663844,6.776431287,PA1,S. pulchra,SPh-PA,In water,1st
21,15-Jul-17,14:38:54,6.9,1.7,442,19,546,9.7,10.8,201,1020,346,3.25,1.04,37.17,557.0778836,0.35,calc.,climate,PA1-3,0.186688438,6.672316582,PA1,S. pulchra,SPh-PA,In water,1st
22,15-Jul-17,14:39:02,7,1.6,442,19,546,9.7,10.8,199.4,1020,344,3.19,0.99,36.77,557.0778836,0.35,calc.,climate,PA1-3,0.177713032,6.600513336,PA1,S. pulchra,SPh-PA,In water,1st
31,18-Jul-17,10:42:08,9.2,2.1,412,15,546,18.5,19.6,199,1005,265,4.23,0.42,29.63,593.024876,0.35,calc.,climate,PA1-2,0.070823336,4.996417722,PA1,S. pulchra,SPh-PA,In water,2nd
32,18-Jul-17,10:42:13,9.2,2.2,412,15,546,18.4,19.6,198.7,1005,267,4.42,0.44,30.29,593.024876,0.35,calc.,climate,PA1-2,0.074195876,5.107711536,PA1,S. pulchra,SPh-PA,In water,2nd
33,18-Jul-17,10:42:23,9.1,2.3,411,15,546,18.5,19.6,201.4,1005,271,4.52,0.45,29.83,593.024876,0.35,calc.,climate,PA1-2,0.075882146,5.03014312,PA1,S. pulchra,SPh-PA,In water,2nd
34,18-Jul-17,10:42:30,9.3,2.4,411,15,546,18.5,19.6,198.4,1005,273,4.7,0.48,30.81,593.024876,0.35,calc.,climate,PA1-2,0.080940955,5.19539757,PA1,S. pulchra,SPh-PA,In water,2nd
35,18-Jul-17,10:42:41,9.3,2.4,411,16,546,18.5,19.7,200.7,1005,273,4.69,0.48,30.73,593.024876,0.35,calc.,climate,PA1-2,0.080940955,5.181907411,PA1,S. pulchra,SPh-PA,In water,2nd
36,18-Jul-17,10:42:50,9.3,2.5,411,15,546,18.5,19.7,199,1005,281,4.96,0.52,30.77,593.024876,0.35,calc.,climate,PA1-2,0.087686035,5.188652491,PA1,S. pulchra,SPh-PA,In water,2nd
37,18-Jul-17,10:44:10,9.2,2.2,411,20,546,18.5,19.7,198.7,1005,226,4.41,0.44,38.96,557.0778836,0.35,calc.,climate,PA1-3,0.07898357,6.993636105,PA1,S. pulchra,SPh-PA,In water,2nd
38,18-Jul-17,10:44:25,9.3,2.5,411,20,546,18.5,19.7,198.4,1005,242,4.89,0.5,39.24,557.0778836,0.35,calc.,climate,PA1-3,0.089754057,7.043898377,PA1,S. pulchra,SPh-PA,In water,2nd
39,18-Jul-17,10:44:36,9.3,2.4,411,20,546,18.5,19.7,200,1005,239,4.75,0.49,39.15,557.0778836,0.35,calc.,climate,PA1-3,0.087958976,7.027742647,PA1,S. pulchra,SPh-PA,In water,2nd
40,18-Jul-17,10:44:42,9.3,2.5,411,20,546,18.6,19.7,199.4,1005,242,4.9,0.51,39.71,557.0778836,0.35,calc.,climate,PA1-3,0.091549138,7.12826719,PA1,S. pulchra,SPh-PA,In water,2nd
41,18-Jul-17,10:44:57,9.3,2.5,411,19,546,18.6,19.8,200.4,1005,247,4.99,0.52,38.83,557.0778836,0.35,calc.,climate,PA1-3,0.093344219,6.97030005,PA1,S. pulchra,SPh-PA,In water,2nd
42,18-Jul-17,10:45:05,9.3,2.5,411,19,546,18.6,19.8,198.7,1005,250,4.97,0.52,37.95,557.0778836,0.35,calc.,climate,PA1-3,0.093344219,6.81233291,PA1,S. pulchra,SPh-PA,In water,2nd
61,21-Jul-17,12:58:32,7.8,2,412,16,546,12.3,13.5,198.7,1014,325,4.01,0.98,32.2,593.024876,0.35,calc.,climate,PA1-2,0.16525445,5.429789087,PA1,S. pulchra,SPh-PA,In water,3rd
62,21-Jul-17,12:58:42,7.9,2.1,412,16,546,12.3,13.5,200.7,1014,328,4.06,1,31.4,593.024876,0.35,calc.,climate,PA1-2,0.16862699,5.294887495,PA1,S. pulchra,SPh-PA,In water,3rd
63,21-Jul-17,12:58:51,7.8,2.2,412,17,546,12.3,13.5,199.4,1014,325,4.31,1.1,34.59,593.024876,0.35,calc.,climate,PA1-2,0.185489689,5.832807594,PA1,S. pulchra,SPh-PA,In water,3rd
64,21-Jul-17,12:59:05,7.9,2.2,412,18,546,12.4,13.5,199,1014,324,4.31,1.1,34.88,593.024876,0.35,calc.,climate,PA1-2,0.185489689,5.881709421,PA1,S. pulchra,SPh-PA,In water,3rd
65,21-Jul-17,12:59:12,7.9,2.3,412,19,546,12.3,13.6,199.4,1014,319,4.4,1.13,37.41,593.024876,0.35,calc.,climate,PA1-2,0.190548499,6.308335706,PA1,S. pulchra,SPh-PA,In water,3rd
66,21-Jul-17,12:59:22,7.8,2.3,412,19,546,12.4,13.6,200,1014,320,4.43,1.16,37.66,593.024876,0.35,calc.,climate,PA1-2,0.195607309,6.350492454,PA1,S. pulchra,SPh-PA,In water,3rd
67,21-Jul-17,13:00:56,7.8,2.1,412,15,546,12.3,13.4,201,1014,332,4.08,0.98,29.49,557.0778836,0.35,calc.,climate,PA1-3,0.175917951,5.293694269,PA1,S. pulchra,SPh-PA,In water,3rd
68,21-Jul-17,13:01:06,7.8,2.1,412,17,546,12.2,13.5,199,1014,317,4.03,0.96,34.71,557.0778836,0.35,calc.,climate,PA1-3,0.172327789,6.230726622,PA1,S. pulchra,SPh-PA,In water,3rd
69,21-Jul-17,13:01:16,7.7,2.1,412,17,546,12.3,13.4,200.7,1014,320,4.09,1,34.53,557.0778836,0.35,calc.,climate,PA1-3,0.179508114,6.198415162,PA1,S. pulchra,SPh-PA,In water,3rd
70,21-Jul-17,13:01:23,7.8,2.1,412,19,546,12.3,13.4,199.4,1014,310,4.14,1.02,38.76,557.0778836,0.35,calc.,climate,PA1-3,0.183098276,6.957734482,PA1,S. pulchra,SPh-PA,In water,3rd
71,21-Jul-17,13:01:33,7.7,2.2,412,19,546,12.3,13.4,200.7,1014,315,4.25,1.08,38.29,557.0778836,0.35,calc.,climate,PA1-3,0.193868763,6.873365669,PA1,S. pulchra,SPh-PA,In water,3rd
72,21-Jul-17,13:01:43,7.7,2.2,412,20,546,12.3,13.4,198.7,1014,311,4.39,1.11,40.29,557.0778836,0.35,calc.,climate,PA1-3,0.199254006,7.232381896,PA1,S. pulchra,SPh-PA,In water,3rd
74,21-Jul-17,13:03:37,7.7,1.9,412,13,546,12.2,13.3,198.7,1014,335,3.78,0.88,26.45,578.1550967,0.35,calc.,climate,PA1-4,0.152208292,4.57489697,PA1,S. pulchra,SPh-PA,In water,3rd
75,21-Jul-17,13:03:47,7.7,2,412,13,546,12.2,13.3,200.7,1014,339,3.94,0.95,26.21,578.1550967,0.35,calc.,climate,PA1-4,0.16431577,4.533385617,PA1,S. pulchra,SPh-PA,In water,3rd
76,21-Jul-17,13:03:56,7.7,2.2,412,16,546,12.1,13.3,199,1014,334,4.31,1.1,30.97,578.1550967,0.35,calc.,climate,PA1-4,0.190260365,5.356694108,PA1,S. pulchra,SPh-PA,In water,3rd
77,21-Jul-17,13:04:05,7.7,2.2,412,15,546,12.2,13.3,198.7,1014,333,4.24,1.08,30.76,578.1550967,0.35,calc.,climate,PA1-4,0.186801086,5.320371675,PA1,S. pulchra,SPh-PA,In water,3rd
78,21-Jul-17,13:04:14,7.7,2.2,412,17,546,12.1,13.3,199,1014,327,4.4,1.13,34.34,578.1550967,0.35,calc.,climate,PA1-4,0.195449285,5.939582682,PA1,S. pulchra,SPh-PA,In water,3rd
79,21-Jul-17,13:04:24,7.7,2.3,413,18,546,12.1,13.3,199.4,1014,327,4.43,1.16,35.09,578.1550967,0.35,calc.,climate,PA1-4,0.200638204,6.069305659,PA1,S. pulchra,SPh-PA,In water,3rd
80,21-Jul-17,13:04:34,7.6,2.3,413,19,546,12.1,13.3,199,1014,326,4.59,1.27,37.34,578.1550967,0.35,calc.,climate,PA1-4,0.21966424,6.458474588,PA1,S. pulchra,SPh-PA,In water,3rd
81,21-Jul-17,13:04:43,7.7,2.4,413,19,546,12.2,13.3,199.4,1014,326,4.68,1.27,37.16,578.1550967,0.35,calc.,climate,PA1-4,0.21966424,6.427341074,PA1,S. pulchra,SPh-PA,In water,3rd
82,21-Jul-17,13:04:53,7.6,2.4,413,20,546,12.1,13.3,199.4,1014,324,4.82,1.34,39.28,578.1550967,0.35,calc.,climate,PA1-4,0.231771718,6.794024687,PA1,S. pulchra,SPh-PA,In water,3rd
106,25-Jul-17,11:16:13,14.6,1.3,389,18,546,18.9,20.1,198.7,1010,205,2.62,0.4,36.24,593.024876,0.35,calc.,climate,PA1-2,0.067450796,6.111042128,PA1,S. pulchra,SPh-PA,Wet,4th
107,25-Jul-17,11:16:23,14.6,1.5,389,18,546,18.8,20,199.4,1010,224,2.95,0.47,36.79,593.024876,0.35,calc.,climate,PA1-2,0.079254685,6.203786972,PA1,S. pulchra,SPh-PA,Wet,4th
108,25-Jul-17,11:16:32,14.5,1.6,389,19,546,18.9,20,198.7,1010,235,3.18,0.52,36.9,593.024876,0.35,calc.,climate,PA1-2,0.087686035,6.222335941,PA1,S. pulchra,SPh-PA,Wet,4th
109,25-Jul-17,11:16:42,14.6,1.7,389,19,546,18.9,20,198.7,1010,244,3.42,0.57,37.65,593.024876,0.35,calc.,climate,PA1-2,0.096117384,6.348806184,PA1,S. pulchra,SPh-PA,Wet,4th
110,25-Jul-17,11:16:51,14.6,1.7,389,20,546,18.9,20,199.4,1010,237,3.35,0.56,38.89,593.024876,0.35,calc.,climate,PA1-2,0.094431115,6.557903652,PA1,S. pulchra,SPh-PA,Wet,4th
111,25-Jul-17,11:17:05,14.5,1.7,389,19,546,18.9,20,200.7,1010,241,3.36,0.57,37.96,593.024876,0.35,calc.,climate,PA1-2,0.096117384,6.401080551,PA1,S. pulchra,SPh-PA,Wet,4th
112,25-Jul-17,11:22:24,15.2,1.5,389,18,546,19.6,20.8,199,1010,209,2.89,0.42,36.68,557.0778836,0.35,calc.,climate,PA1-3,0.075393408,6.584357606,PA1,S. pulchra,SPh-PA,Wet,4th
113,25-Jul-17,11:22:34,15.2,1.6,389,20,546,19.7,20.8,198.7,1010,209,3.14,0.46,39.55,557.0778836,0.35,calc.,climate,PA1-3,0.082573732,7.099545892,PA1,S. pulchra,SPh-PA,Wet,4th
114,25-Jul-17,11:22:51,15.2,2.2,389,22,546,19.8,20.9,200.7,1010,248,4.32,0.73,43.31,557.0778836,0.35,calc.,climate,PA1-3,0.131040923,7.774496399,PA1,S. pulchra,SPh-PA,Wet,4th
115,25-Jul-17,11:22:55,15.4,2.2,389,22,546,19.8,20.9,198.7,1010,248,4.32,0.73,43.31,557.0778836,0.35,calc.,climate,PA1-3,0.131040923,7.774496399,PA1,S. pulchra,SPh-PA,Wet,4th
116,25-Jul-17,11:23:03,15.4,2.3,389,22,546,19.8,21,200.7,1010,259,4.57,0.82,42.74,557.0778836,0.35,calc.,climate,PA1-3,0.147196653,7.672176774,PA1,S. pulchra,SPh-PA,Wet,4th
117,25-Jul-17,11:23:12,15.5,2.6,389,22,546,19.9,21,199.4,1010,273,5.22,1.02,43.93,557.0778836,0.35,calc.,climate,PA1-3,0.183098276,7.885791429,PA1,S. pulchra,SPh-PA,Wet,4th
118,25-Jul-17,11:26:42,16.7,0.9,386,19,546,19.8,20.9,199,1010,126,1.79,0.27,37.29,578.1550967,0.35,calc.,climate,PA1-4,0.046700272,6.44982639,PA1,S. pulchra,SPh-PA,Wet,4th
119,25-Jul-17,11:26:53,16.8,1,386,18,546,19.8,21,200.4,1010,142,1.88,0.28,36.47,578.1550967,0.35,calc.,climate,PA1-4,0.048429911,6.307995935,PA1,S. pulchra,SPh-PA,Wet,4th
120,25-Jul-17,11:27:03,16.8,1,386,20,546,19.8,20.9,199.4,1010,135,1.9,0.3,39.42,578.1550967,0.35,calc.,climate,PA1-4,0.051889191,6.818239643,PA1,S. pulchra,SPh-PA,Wet,4th
121,25-Jul-17,11:27:11,16.9,0.9,385,19,546,19.8,20.9,200.4,1010,136,1.84,0.3,38.68,578.1550967,0.35,calc.,climate,PA1-4,0.051889191,6.690246306,PA1,S. pulchra,SPh-PA,Wet,4th
122,25-Jul-17,11:27:19,17.1,1,385,21,546,19.8,20.9,198.7,1010,130,1.91,0.31,40.78,578.1550967,0.35,calc.,climate,PA1-4,0.05361883,7.05347064,PA1,S. pulchra,SPh-PA,Wet,4th
123,25-Jul-17,11:27:30,17.1,1,385,20,546,19.8,20.9,199.7,1010,143,1.94,0.32,40.45,578.1550967,0.35,calc.,climate,PA1-4,0.05534847,6.99639253,PA1,S. pulchra,SPh-PA,Wet,4th
124,27-Jul-17,12:39:55,12.8,5,379,13,546,23.4,24.5,201,1000,307,9.89,1.01,25.65,593.024876,0.35,calc.,climate,PA1-2,0.17031326,4.325282301,PA1,S. pulchra,SPh-PA,Wet,5th
125,27-Jul-17,12:40:03,12.7,5.2,379,17,546,23.4,24.5,199,1000,293,10.28,1.11,33.02,593.024876,0.35,calc.,climate,PA1-2,0.187175959,5.568063219,PA1,S. pulchra,SPh-PA,Wet,5th
126,27-Jul-17,12:40:17,12.8,5.4,379,16,546,23.4,24.6,199,1000,296,10.8,1.19,32.69,593.024876,0.35,calc.,climate,PA1-2,0.200666118,5.512416312,PA1,S. pulchra,SPh-PA,Wet,5th
127,27-Jul-17,12:40:24,12.7,5.6,379,19,546,23.5,24.6,198.7,1000,291,11.2,1.31,37.16,593.024876,0.35,calc.,climate,PA1-2,0.220901357,6.266178959,PA1,S. pulchra,SPh-PA,Wet,5th
128,27-Jul-17,12:40:33,12.9,5.9,379,19,546,23.5,24.7,200,1000,294,11.75,1.4,37.19,593.024876,0.35,calc.,climate,PA1-2,0.236077786,6.271237768,PA1,S. pulchra,SPh-PA,Wet,5th
129,27-Jul-17,12:40:41,12.8,5.9,379,20,546,23.5,24.7,198,1000,288,11.85,1.45,40.72,593.024876,0.35,calc.,climate,PA1-2,0.244509136,6.866491044,PA1,S. pulchra,SPh-PA,Wet,5th
130,27-Jul-17,12:40:48,12.9,5.9,379,20,546,23.5,24.7,199,1000,288,11.85,1.45,40.72,593.024876,0.35,calc.,climate,PA1-2,0.244509136,6.866491044,PA1,S. pulchra,SPh-PA,Wet,5th
131,27-Jul-17,12:40:53,12.8,6,379,20,546,23.6,24.7,200.4,1000,291,12.07,1.51,39.98,593.024876,0.35,calc.,climate,PA1-2,0.254626755,6.741707071,PA1,S. pulchra,SPh-PA,Wet,5th
132,27-Jul-17,12:41:00,13,6.2,379,22,546,23.6,24.7,198.4,1000,286,12.34,1.55,43.16,593.024876,0.35,calc.,climate,PA1-2,0.261371835,7.2779409,PA1,S. pulchra,SPh-PA,Wet,5th
133,27-Jul-17,12:42:36,12.7,5.6,378,22,546,23.5,24.7,199,1000,272,11.07,1.22,43.77,557.0778836,0.35,calc.,climate,PA1-3,0.218999899,7.857070131,PA1,S. pulchra,SPh-PA,Wet,5th
134,27-Jul-17,12:42:48,12.6,5.6,379,22,546,23.5,24.6,200.7,1000,273,11.23,1.27,44.25,557.0778836,0.35,calc.,climate,PA1-3,0.227975304,7.943234026,PA1,S. pulchra,SPh-PA,Wet,5th
135,27-Jul-17,12:42:56,12.6,5.9,379,24,546,23.5,24.6,198.7,1000,269,11.76,1.41,48.79,557.0778836,0.35,calc.,climate,PA1-3,0.25310644,8.758200861,PA1,S. pulchra,SPh-PA,Wet,5th
136,27-Jul-17,12:43:05,12.4,6,378,24,546,23.4,24.6,200.7,1000,273,12.02,1.47,48.3,557.0778836,0.35,calc.,climate,PA1-3,0.263876927,8.670241886,PA1,S. pulchra,SPh-PA,Wet,5th
137,27-Jul-17,12:43:14,12.5,6.1,378,26,546,23.4,24.6,199,1000,267,12.12,1.48,51.03,557.0778836,0.35,calc.,climate,PA1-3,0.265672008,9.160299036,PA1,S. pulchra,SPh-PA,Wet,5th
138,27-Jul-17,12:43:24,12.4,6.4,378,25,546,23.3,24.5,199,1000,275,12.68,1.69,50.7,557.0778836,0.35,calc.,climate,PA1-3,0.303368712,9.101061358,PA1,S. pulchra,SPh-PA,Wet,5th
139,27-Jul-17,12:43:33,12.4,6.4,378,27,546,23.4,24.6,199,1000,269,12.65,1.65,52.86,557.0778836,0.35,calc.,climate,PA1-3,0.296188387,9.488798884,PA1,S. pulchra,SPh-PA,Wet,5th
140,27-Jul-17,12:43:43,12.6,6.4,378,27,546,23.4,24.6,199.4,1000,269,12.7,1.66,53.31,557.0778836,0.35,calc.,climate,PA1-3,0.297983469,9.569577535,PA1,S. pulchra,SPh-PA,Wet,5th
141,27-Jul-17,12:45:18,12.4,5.6,378,22,546,23.4,24.5,201.4,1000,273,11.08,1.23,43.58,578.1550967,0.35,calc.,climate,PA1-4,0.212745681,7.537769752,PA1,S. pulchra,SPh-PA,Wet,5th
142,27-Jul-17,12:45:29,12.6,5.5,378,24,546,23.4,24.5,199.4,1000,263,10.98,1.24,48.02,578.1550967,0.35,calc.,climate,PA1-4,0.214475321,8.305729773,PA1,S. pulchra,SPh-PA,Wet,5th
143,27-Jul-17,12:45:37,12.6,5.8,379,24,546,23.4,24.5,200.4,1000,267,11.57,1.33,48.41,578.1550967,0.35,calc.,climate,PA1-4,0.230042078,8.373185721,PA1,S. pulchra,SPh-PA,Wet,5th
144,27-Jul-17,12:45:47,12.5,5.7,379,26,546,23.4,24.5,198.7,1000,259,11.44,1.33,52.06,578.1550967,0.35,calc.,climate,PA1-4,0.230042078,9.004504206,PA1,S. pulchra,SPh-PA,Wet,5th
145,27-Jul-17,12:45:59,12.6,6,378,26,546,23.4,24.6,200.4,1000,264,11.92,1.44,52.03,578.1550967,0.35,calc.,climate,PA1-4,0.249068115,8.999315287,PA1,S. pulchra,SPh-PA,Wet,5th
146,27-Jul-17,12:46:05,12.6,6.1,378,27,546,23.4,24.6,199,1000,261,12.13,1.49,54.3,578.1550967,0.35,calc.,climate,PA1-4,0.257716313,9.391943496,PA1,S. pulchra,SPh-PA,Wet,5th
1,15-Jul-17,14:43:19,7.3,1.8,440,26,546,10,11.2,198.7,1020,316,3.44,1.15,51.11,888.6541595,0.35,calc.,climate,PA2-1,0.129409173,5.751393774,PA2,S. richardsonii,SPh-PA,In water,1st
2,15-Jul-17,14:43:28,7.3,1.8,440,28,546,10.1,11.2,199,1020,312,3.54,1.25,55.43,888.6541595,0.35,calc.,climate,PA2-1,0.140662145,6.237522146,PA2,S. richardsonii,SPh-PA,In water,1st
3,15-Jul-17,14:43:40,7.4,1.8,439,28,546,10.1,11.2,200.7,1020,312,3.55,1.24,55.23,888.6541595,0.35,calc.,climate,PA2-1,0.139536848,6.215016203,PA2,S. richardsonii,SPh-PA,In water,1st
4,15-Jul-17,14:43:58,7.3,1.7,439,29,546,10.1,11.1,200.7,1020,307,3.42,1.24,57.17,888.6541595,0.35,calc.,climate,PA2-1,0.139536848,6.433323851,PA2,S. richardsonii,SPh-PA,In water,1st
5,15-Jul-17,14:44:08,7.4,1.8,439,30,546,10.1,11.2,199,1020,298,3.44,1.18,59.38,888.6541595,0.35,calc.,climate,PA2-1,0.132785065,6.682014523,PA2,S. richardsonii,SPh-PA,In water,1st
6,15-Jul-17,14:44:17,7.5,1.9,439,30,546,10.1,11.2,201.4,1020,308,3.65,1.38,60.14,888.6541595,0.35,calc.,climate,PA2-1,0.155291008,6.767537107,PA2,S. richardsonii,SPh-PA,In water,1st
7,15-Jul-17,14:44:26,7.5,1.9,439,31,546,10,11.2,199.4,1020,307,3.74,1.41,61.76,888.6541595,0.35,calc.,climate,PA2-1,0.158666899,6.949835247,PA2,S. richardsonii,SPh-PA,In water,1st
8,15-Jul-17,14:44:45,7.5,1.8,439,31,546,10.1,11.2,199.7,1020,302,3.57,1.34,62.29,888.6541595,0.35,calc.,climate,PA2-1,0.150789819,7.009475996,PA2,S. richardsonii,SPh-PA,In water,1st
9,15-Jul-17,14:45:00,7.5,1.8,439,31,546,10.1,11.2,199,1020,302,3.55,1.33,61.53,888.6541595,0.35,calc.,climate,PA2-1,0.149664522,6.923953412,PA2,S. richardsonii,SPh-PA,In water,1st
10,15-Jul-17,14:45:14,7.5,1.9,439,31,546,10.1,11.2,199.4,1020,307,3.67,1.45,62.13,888.6541595,0.35,calc.,climate,PA2-1,0.163168088,6.991471242,PA2,S. richardsonii,SPh-PA,In water,1st
11,15-Jul-17,14:47:30,7.6,1.6,438,22,546,9.9,11.1,200.7,1020,322,3.05,1.01,44.41,760.8853097,0.35,calc.,climate,PA2-2,0.13274011,5.836622081,PA2,S. richardsonii,SPh-PA,In water,1st
12,15-Jul-17,14:47:38,7.5,1.7,438,24,546,9.9,11.1,199.4,1020,319,3.23,1.12,48.61,760.8853097,0.35,calc.,climate,PA2-2,0.147196954,6.388610659,PA2,S. richardsonii,SPh-PA,In water,1st
13,15-Jul-17,14:47:46,7.5,1.7,438,24,546,9.9,11.1,200.7,1020,324,3.32,1.2,48.38,760.8853097,0.35,calc.,climate,PA2-2,0.157711022,6.358382713,PA2,S. richardsonii,SPh-PA,In water,1st
14,15-Jul-17,14:47:57,7.5,1.8,438,26,546,9.9,11.1,199.4,1020,321,3.49,1.3,52.09,760.8853097,0.35,calc.,climate,PA2-2,0.170853607,6.845972624,PA2,S. richardsonii,SPh-PA,In water,1st
15,15-Jul-17,14:48:02,7.5,1.8,438,26,546,9.9,11.1,198.7,1020,321,3.49,1.3,52.09,760.8853097,0.35,calc.,climate,PA2-2,0.170853607,6.845972624,PA2,S. richardsonii,SPh-PA,In water,1st
16,15-Jul-17,14:48:14,7.5,1.8,438,27,546,9.9,11.1,199.4,1020,321,3.56,1.39,53.83,760.8853097,0.35,calc.,climate,PA2-2,0.182681934,7.074653606,PA2,S. richardsonii,SPh-PA,In water,1st
17,15-Jul-17,14:48:26,7.6,1.8,438,27,546,9.9,11.2,200.4,1020,319,3.56,1.36,54.06,760.8853097,0.35,calc.,climate,PA2-2,0.178739159,7.104881552,PA2,S. richardsonii,SPh-PA,In water,1st
18,15-Jul-17,14:48:34,7.5,1.9,438,28,546,10,11.1,199.7,1020,322,3.7,1.55,56.55,760.8853097,0.35,calc.,climate,PA2-2,0.20371007,7.432131923,PA2,S. richardsonii,SPh-PA,In water,1st
19,15-Jul-17,14:48:45,7.5,1.9,438,28,546,9.9,11.1,200.4,1020,322,3.73,1.54,56.24,760.8853097,0.35,calc.,climate,PA2-2,0.202395812,7.391389909,PA2,S. richardsonii,SPh-PA,In water,1st
20,15-Jul-17,14:48:52,7.5,1.9,438,29,546,9.9,11.1,199,1020,319,3.77,1.55,57.84,760.8853097,0.35,calc.,climate,PA2-2,0.20371007,7.601671272,PA2,S. richardsonii,SPh-PA,In water,1st
21,15-Jul-17,14:50:48,7.5,1.7,438,29,546,9.8,10.9,200,1020,305,3.32,1.25,57.83,1154.00255,0.35,calc.,climate,PA2-3,0.108318651,5.011254091,PA2,S. richardsonii,SPh-PA,In water,1st
22,15-Jul-17,14:50:58,7.5,1.8,437,29,546,9.7,10.9,200.7,1020,317,3.55,1.46,56.68,1154.00255,0.35,calc.,climate,PA2-3,0.126516185,4.911600932,PA2,S. richardsonii,SPh-PA,In water,1st
23,15-Jul-17,14:51:06,7.5,1.8,437,31,546,9.7,10.9,198.7,1020,307,3.56,1.46,61.73,1154.00255,0.35,calc.,climate,PA2-3,0.126516185,5.349208284,PA2,S. richardsonii,SPh-PA,In water,1st
24,15-Jul-17,14:51:16,7.5,1.9,437,31,546,9.7,10.9,200.7,1020,311,3.69,1.54,61.65,1154.00255,0.35,calc.,climate,PA2-3,0.133448579,5.34227589,PA2,S. richardsonii,SPh-PA,In water,1st
25,15-Jul-17,14:51:35,7.5,1.9,437,33,546,9.8,10.9,200.7,1020,307,3.77,1.66,66.03,1154.00255,0.35,calc.,climate,PA2-3,0.143847169,5.721824445,PA2,S. richardsonii,SPh-PA,In water,1st
26,15-Jul-17,14:51:44,7.5,2,437,34,546,9.8,10.9,199.7,1020,308,3.95,1.83,68.4,1154.00255,0.35,calc.,climate,PA2-3,0.158578506,5.927196608,PA2,S. richardsonii,SPh-PA,In water,1st
27,15-Jul-17,14:51:55,7.5,2.1,437,34,546,9.8,10.9,201,1020,311,4.03,1.94,68.78,1154.00255,0.35,calc.,climate,PA2-3,0.168110547,5.960125478,PA2,S. richardsonii,SPh-PA,In water,1st
28,15-Jul-17,14:52:04,7.5,2,437,36,546,9.8,10.9,199.4,1020,305,3.94,1.85,70.73,1154.00255,0.35,calc.,climate,PA2-3,0.160311604,6.129102574,PA2,S. richardsonii,SPh-PA,In water,1st
29,15-Jul-17,14:52:13,7.5,2.1,437,36,546,9.8,10.9,200.4,1020,308,4.04,1.99,71.24,1154.00255,0.35,calc.,climate,PA2-3,0.172443293,6.173296584,PA2,S. richardsonii,SPh-PA,In water,1st
30,15-Jul-17,14:52:23,7.5,2.1,437,36,546,9.8,10.9,200,1020,305,4.07,1.96,72.46,1154.00255,0.35,calc.,climate,PA2-3,0.169843645,6.279015588,PA2,S. richardsonii,SPh-PA,In water,1st
31,18-Jul-17,10:13:20,10.6,2.7,420,26,546,18.3,19.4,199.7,1005,255,5.41,0.74,50.73,888.6541595,0.35,calc.,climate,PA2-1,0.08327199,5.708632482,PA2,S. richardsonii,SPh-PA,In water,2nd
32,18-Jul-17,10:13:29,10.9,2.8,420,26,546,18.3,19.4,200,1005,260,5.57,0.77,50.81,888.6541595,0.35,calc.,climate,PA2-1,0.086647881,5.717634859,PA2,S. richardsonii,SPh-PA,In water,2nd
33,18-Jul-17,10:13:39,10.6,2.5,420,27,546,18.3,19.5,199.7,1005,234,4.99,0.67,53.65,888.6541595,0.35,calc.,climate,PA2-1,0.07539491,6.037219252,PA2,S. richardsonii,SPh-PA,In water,2nd
34,18-Jul-17,10:13:48,10.6,3.1,419,27,546,18.4,19.5,201,1005,267,6.15,0.88,52.97,888.6541595,0.35,calc.,climate,PA2-1,0.09902615,5.960699045,PA2,S. richardsonii,SPh-PA,In water,2nd
35,18-Jul-17,10:13:58,10.5,3.2,419,28,546,18.4,19.5,199.7,1005,262,6.21,0.9,55.19,888.6541595,0.35,calc.,climate,PA2-1,0.101276744,6.210515014,PA2,S. richardsonii,SPh-PA,In water,2nd
36,18-Jul-17,10:14:08,10.2,3.2,419,28,546,18.4,19.6,201.4,1005,265,6.4,0.93,55.56,888.6541595,0.35,calc.,climate,PA2-1,0.104652636,6.252151009,PA2,S. richardsonii,SPh-PA,In water,2nd
37,18-Jul-17,10:16:03,10.2,3.2,419,26,546,18.6,19.8,201,1005,259,6.3,0.8,51.77,760.8853097,0.35,calc.,climate,PA2-2,0.105140681,6.803916351,PA2,S. richardsonii,SPh-PA,In water,2nd
38,18-Jul-17,10:16:11,10.7,2.9,419,27,546,18.7,19.8,199.4,1005,241,5.7,0.7,53.28,760.8853097,0.35,calc.,climate,PA2-2,0.091998096,7.002369387,PA2,S. richardsonii,SPh-PA,In water,2nd
39,18-Jul-17,10:16:21,10.2,2.7,418,26,546,18.7,19.8,200,1005,236,5.31,0.66,51.96,760.8853097,0.35,calc.,climate,PA2-2,0.086741062,6.828887263,PA2,S. richardsonii,SPh-PA,In water,2nd
40,18-Jul-17,10:16:30,10.2,3.2,418,29,546,18.7,19.9,199,1005,245,6.27,0.81,57.1,760.8853097,0.35,calc.,climate,PA2-2,0.10645494,7.504416142,PA2,S. richardsonii,SPh-PA,In water,2nd
41,18-Jul-17,10:16:39,10.2,3.3,418,29,546,18.8,19.9,201,1005,251,6.46,0.85,56.63,760.8853097,0.35,calc.,climate,PA2-2,0.111711974,7.442645991,PA2,S. richardsonii,SPh-PA,In water,2nd
42,18-Jul-17,10:16:50,10.2,3.4,418,30,546,18.9,20,198.7,1005,250,6.75,0.91,59.38,760.8853097,0.35,calc.,climate,PA2-2,0.119597525,7.804067084,PA2,S. richardsonii,SPh-PA,In water,2nd
43,18-Jul-17,10:18:27,10.1,3.1,417,25,546,19,20.1,199,1005,255,6.07,0.72,49.16,1154.00255,0.35,calc.,climate,PA2-3,0.062391543,4.259955925,PA2,S. richardsonii,SPh-PA,In water,2nd
44,18-Jul-17,10:18:34,10,3.4,417,24,546,19,20.1,200.4,1005,275,6.68,0.85,47.83,1154.00255,0.35,calc.,climate,PA2-3,0.073656683,4.14470488,PA2,S. richardsonii,SPh-PA,In water,2nd