Date,Day,Year,Sal_Count,Location,Effort_obj,Effort_time,Temp,pH,DO,Cond,Rain.1to30,Rain.1to60,Rain.1to90,Rain.1to120,Rain.1to150,Rain.1to180,Rain.31to60,Rain.31to90,Rain.31to120,Rain.31to150,Rain.31to180,Rain.61to90,Rain.61to120,Rain.61to150,Rain.61to180,Rain.91to120,Rain.91to150,Rain.91to180,Rain.121to150,Rain.121to180,Rain.151to181
5/20/2014,140,A,0,run,200,,21.13,7.52,6.22,896,12.21,14.83,19.26,20.83,23.17,36.69,2.62,7.05,8.62,10.96,24.49,4.43,6.01,8.34,21.87,1.57,3.91,17.44,2.34,15.86,13.53
7/1/2014,182,A,0,run,219,,25.09,7.65,6.14,688,3.55,24.57,26.92,31.01,32.77,34.25,21.02,23.38,27.46,29.23,30.7,2.35,6.44,8.2,9.68,4.09,5.85,7.32,1.77,3.24,1.47
7/24/2014,205,A,0,run,237,,,,,,11.12,21.22,33.46,36.08,40.51,41.78,10.1,22.34,24.96,29.39,30.66,12.24,14.86,19.29,20.56,2.62,7.05,8.32,4.43,5.7,1.27
8/26/2014,238,A,0,run,70,,,,,,0.41,10.06,14.67,34.49,36.96,41.07,9.65,14.26,34.08,36.55,40.66,4.61,24.43,26.89,31,19.82,22.29,26.4,2.47,6.58,4.11
9/24/2014,267,A,0,run,96,,,,,,13.53,13.94,24.87,35.54,48.02,50.6,0.41,11.34,22.01,34.49,37.07,10.93,21.6,34.08,36.66,10.67,23.15,25.73,12.48,15.06,2.58
10/14/2014,287,A,0,culvert,15,,,,,,14.41,16.27,25.9,28.44,38.55,51.01,1.86,11.49,14.03,24.14,36.6,9.63,12.17,22.28,34.75,2.54,12.65,25.12,10.11,22.57,12.46
10/14/2014,287,A,0,run,48,,,,,,14.41,16.27,25.9,28.44,38.55,51.01,1.86,11.49,14.03,24.14,36.6,9.63,12.17,22.28,34.75,2.54,12.65,25.12,10.11,22.57,12.46
11/18/2014,322,A,0,run,90,,,,,,5.19,9.34,21.89,22.92,34.03,44.17,4.16,16.7,17.73,28.85,38.98,12.54,13.57,24.69,34.83,1.03,12.15,22.28,11.12,21.25,10.13
1/5/2015,5,B,0,run,50,,,,,,6.84,17.04,22.42,36,36.6,46.19,10.2,15.58,29.16,29.75,39.34,5.38,18.96,19.55,29.14,13.58,14.17,23.76,0.59,10.19,9.59
1/30/2015,30,B,0,run,64,,,,,,12.44,15.69,28.1,31.36,44.85,45.2,3.25,15.66,18.92,32.41,32.76,12.41,15.67,29.16,29.51,3.26,16.75,17.1,13.49,13.84,0.35
2/13/2015,44,B,0,culvert,22,,,,,,8.54,16.63,25.05,30.12,43.89,46.82,8.09,16.51,21.58,35.34,38.28,8.42,13.49,27.26,30.19,5.07,18.84,21.77,13.77,16.7,2.93
2/13/2015,44,B,0,run,31,,,,,,8.54,16.63,25.05,30.12,43.89,46.82,8.09,16.51,21.58,35.34,38.28,8.42,13.49,27.26,30.19,5.07,18.84,21.77,13.77,16.7,2.93
3/19/2015,78,B,0,run,139,,,,,,8.77,17.42,25.04,33.91,39.1,42.35,8.65,16.27,25.14,30.33,33.58,7.62,16.49,21.68,24.93,8.87,14.06,17.31,5.19,8.44,3.25
4/29/2015,119,B,1,culvert,148,20,,,,,5.41,17.41,19.95,32.39,35.64,48.22,12,14.53,26.98,30.23,42.8,2.53,14.98,18.22,30.8,12.45,15.69,28.27,3.25,15.82,12.58
4/29/2015,119,B,1,run,235,75,20.56,7.84,8.47,916.4,5.41,17.41,19.95,32.39,35.64,48.22,12,14.53,26.98,30.23,42.8,2.53,14.98,18.22,30.8,12.45,15.69,28.27,3.25,15.82,12.58
7/17/2015,198,B,2,culvert,192,20,,,,,7.32,35.37,51.51,56.07,64.84,73.49,28.04,44.19,48.75,57.52,66.17,16.15,20.71,29.48,38.13,4.56,13.33,21.98,8.77,17.42,8.65
7/17/2015,198,B,0,run,359,71,23.18,7.86,7.45,871.8,7.32,35.37,51.51,56.07,64.84,73.49,28.04,44.19,48.75,57.52,66.17,16.15,20.71,29.48,38.13,4.56,13.33,21.98,8.77,17.42,8.65
8/28/2015,240,B,3,culvert,163,20,23.72,6.96,4.4,977.2,0.32,1.17,10.43,47.27,52.68,64.67,0.86,10.11,46.95,52.37,64.35,9.25,46.1,51.51,63.49,36.84,42.26,54.24,5.41,17.39,11.98
8/28/2015,240,B,0,run,417,69,23.54,7.58,5.01,891.4,0.32,1.17,10.43,47.27,52.68,64.67,0.86,10.11,46.95,52.37,64.35,9.25,46.1,51.51,63.49,36.84,42.26,54.24,5.41,17.39,11.98
9/22/2015,265,B,1,culvert,208,20,24.76,6.73,5.03,971.9,4.14,4.46,5.37,31.14,52.85,56.9,0.32,1.23,27,48.71,52.75,0.91,26.68,48.39,52.44,25.77,47.48,51.53,21.71,25.76,4.05
9/22/2015,265,B,0,run,367,91,23.58,7.31,4.67,867.7,4.14,4.46,5.37,31.14,52.85,56.9,0.32,1.23,27,48.71,52.75,0.91,26.68,48.39,52.44,25.77,47.48,51.53,21.71,25.76,4.05
11/21/2015,325,B,1,culvert,98,20,21.19,7.13,6.21,883.1,35.39,35.44,39.58,39.9,40.81,66.58,0.05,4.2,4.51,5.42,31.19,4.14,4.46,5.37,31.14,0.32,1.23,27,0.91,26.68,25.77
11/21/2015,325,B,0,run,410,67,21.33,7.76,6.06,819.8,35.39,35.44,39.58,39.9,40.81,66.58,0.05,4.2,4.51,5.42,31.19,4.14,4.46,5.37,31.14,0.32,1.23,27,0.91,26.68,25.77
12/29/2015,363,B,0,culvert,125,20,,,,,7.42,29.34,46.57,50.76,51.08,51.12,21.92,39.15,43.34,43.66,43.7,17.23,21.42,21.74,21.78,4.2,4.51,4.56,0.32,0.36,0.04
12/29/2015,363,B,0,run,538,57,18.9,7.88,5.9,798.2,7.42,29.34,46.57,50.76,51.08,51.12,21.92,39.15,43.34,43.66,43.7,17.23,21.42,21.74,21.78,4.2,4.51,4.56,0.32,0.36,0.04
3/26/2016,85,C,0,culvert,331,40,21.27,6.99,4.71,957.6,11.08,15.64,19.51,27.73,46.06,63.28,4.56,8.43,16.65,34.98,52.21,3.87,12.09,30.42,47.65,8.22,26.55,43.77,18.33,35.55,17.23
3/26/2016,85,C,0,run,432,95,20.34,7.93,6.89,910.5,11.08,15.64,19.51,27.73,46.06,63.28,4.56,8.43,16.65,34.98,52.21,3.87,12.09,30.42,47.65,8.22,26.55,43.77,18.33,35.55,17.23
6/28/2016,179,C,3,culvert,185,20,22.42,6.93,4.58,1005,12.19,24.83,38.93,50.01,54.57,55.57,12.64,26.75,37.82,42.38,43.39,14.11,25.18,29.74,30.74,11.08,15.64,16.64,4.56,5.56,1
6/28/2016,179,C,0,run,333,20,23.75,7.83,6.47,951.6,12.19,24.83,38.93,50.01,54.57,55.57,12.64,26.75,37.82,42.38,43.39,14.11,25.18,29.74,30.74,11.08,15.64,16.64,4.56,5.56,1
9/29/2016,272,C,0,culvert,108,20,23.17,6.98,4.58,894.1,5.5,24.21,26.35,38.46,51.93,65.85,18.72,20.85,32.96,46.43,60.35,2.14,14.25,27.71,41.64,12.11,25.58,39.5,13.47,27.39,13.93
9/29/2016,272,C,0,run,199,20,21.49,7.76,5.09,817.7,5.5,24.21,26.35,38.46,51.93,65.85,18.72,20.85,32.96,46.43,60.35,2.14,14.25,27.71,41.64,12.11,25.58,39.5,13.47,27.39,13.93
11/29/2016,333,C,0,culvert,147,26,22.3,7.5,6.6,888.5,9.67,10.77,15.7,34.99,37.12,46.43,1.1,6.02,25.32,27.45,36.75,4.92,24.21,26.35,35.65,19.29,21.43,30.73,2.14,11.44,9.3
11/29/2016,333,C,0,run,222,20,19.4,8.2,7.3,785,9.67,10.77,15.7,34.99,37.12,46.43,1.1,6.02,25.32,27.45,36.75,4.92,24.21,26.35,35.65,19.29,21.43,30.73,2.14,11.44,9.3
1/27/2017,27,D,2,culvert,142,26,19.25,7.9,7.3,865,10.52,16.54,26.19,27.29,32.79,51.5,6.02,15.66,16.76,22.26,40.98,9.65,10.75,16.25,34.96,1.1,6.6,25.32,5.5,24.21,18.72
1/27/2017,27,D,0,run,181,20,17.2,8.5,8.5,802,10.52,16.54,26.19,27.29,32.79,51.5,6.02,15.66,16.76,22.26,40.98,9.65,10.75,16.25,34.96,1.1,6.6,25.32,5.5,24.21,18.72
3/21/2017,80,D,0,culvert,237,29,21.5,7.75,,913.5,7.6,10.04,20.57,27.11,36.17,41.32,2.44,12.98,19.51,28.57,33.72,10.54,17.07,26.13,31.28,6.53,15.6,20.74,9.06,14.21,5.15
3/21/2017,80,D,0,run,217,20,20.7,8.4,,829,7.6,10.04,20.57,27.11,36.17,41.32,2.44,12.98,19.51,28.57,33.72,10.54,17.07,26.13,31.28,6.53,15.6,20.74,9.06,14.21,5.15
5/24/2017,144,D,0,culvert,168,20,23.05,7.75,6.15,854.5,6.65,14.11,18.83,24.09,34.62,40.63,7.45,12.18,17.44,27.97,33.98,4.72,9.98,20.51,26.52,5.26,15.79,21.8,10.53,16.54,6.01
5/24/2017,144,D,0,run,217,20,,,,,6.65,14.11,18.83,24.09,34.62,40.63,7.45,12.18,17.44,27.97,33.98,4.72,9.98,20.51,26.52,5.26,15.79,21.8,10.53,16.54,6.01
7/18/2017,199,D,1,culvert,123,20,24.8,7.4,4.9,865,5.31,14.91,16.89,24.21,31.81,35.67,9.6,11.58,18.9,26.5,30.36,1.98,9.3,16.9,20.76,7.32,14.91,18.77,7.6,11.46,3.86
7/18/2017,199,D,0,run,143,20,26.5,7.8,5.9,716,5.31,14.91,16.89,24.21,31.81,35.67,9.6,11.58,18.9,26.5,30.36,1.98,9.3,16.9,20.76,7.32,14.91,18.77,7.6,11.46,3.86
9/13/2017,256,D,0,culvert,99,20,24.85,7.65,,832.5,16.71,27.47,30.92,40.81,42.53,49.83,10.76,14.21,24.09,25.82,33.12,3.45,13.34,15.06,22.36,9.88,11.61,18.91,1.73,9.03,7.3
9/13/2017,256,D,0,run,130,20,24.1,7.8,,748,16.71,27.47,30.92,40.81,42.53,49.83,10.76,14.21,24.09,25.82,33.12,3.45,13.34,15.06,22.36,9.88,11.61,18.91,1.73,9.03,7.3
11/17/2017,321,D,0,culvert,206,20,23.15,7.5,5.45,879.5,4.13,13.16,29.87,38.75,44.08,51.1,9.03,25.74,34.62,39.95,46.98,16.71,25.59,30.92,37.95,8.88,14.21,21.23,5.33,12.36,7.02
11/17/2017,321,D,0,run,302,20,22.4,7.9,7.1,762,4.13,13.16,29.87,38.75,44.08,51.1,9.03,25.74,34.62,39.95,46.98,16.71,25.59,30.92,37.95,8.88,14.21,21.23,5.33,12.36,7.02
1/23/2018,23,E,1,culvert,193,20,19.85,7.8,7.65,894.5,0.9,12.6,14.85,25.76,42.39,51.12,11.7,13.94,24.85,41.49,50.22,2.25,13.16,29.79,38.52,10.91,27.55,36.27,16.64,25.36,8.72
1/23/2018,23,E,0,run,120,20,17,8,9.9,785,0.9,12.6,14.85,25.76,42.39,51.12,11.7,13.94,24.85,41.49,50.22,2.25,13.16,29.79,38.52,10.91,27.55,36.27,16.64,25.36,8.72
4/6/2018,96,E,0,culvert,127,20,22.25,7.35,6.85,905,10.44,17.37,18.25,27.77,30.57,34.25,6.93,7.81,17.34,20.13,23.81,0.88,10.4,13.2,16.88,9.53,12.32,16,2.79,6.48,3.68
6/5/2018,156,E,0,culvert,187,20,23.7,7.3,6.6,837.5,2.57,8.67,19.11,26.05,26.92,36.45,6.11,16.55,23.48,24.36,33.88,10.44,17.37,18.25,27.77,6.93,7.81,17.34,0.88,10.4,9.53
8/3/2018,215,E,0,culvert,139,20,25.9,7.15,8.7,929.5,9.68,12.5,17.27,19.44,29.88,36.87,2.82,7.59,9.77,20.21,27.19,4.78,6.95,17.39,24.37,2.17,12.61,19.6,10.44,17.42,6.99
10/4/2018,277,E,0,culvert,204,20,25.4,7.1,4.65,861.5,21.82,24.55,30.89,35.32,37.88,43.99,2.73,9.07,13.5,16.07,22.17,6.34,10.77,13.34,19.44,4.43,7,13.11,2.57,8.67,6.11
12/4/2018,338,E,2,culvert,317,85,20.3,7.15,5.3,916,5.08,27.33,48.67,51.88,58.01,62.65,22.25,43.59,46.8,52.93,57.57,21.34,24.55,30.68,35.32,3.21,9.35,13.98,6.13,10.77,4.64
2/6/2019,37,F,1,culvert,235,26,22.85,6.5,3.4,942.5,3.3,21.3,27.17,49.9,66.85,74.8,18,23.86,46.6,63.55,71.5,5.87,28.6,45.55,53.51,22.73,39.69,47.64,16.95,24.9,7.95
4/9/2019,99,F,0,culvert,161,26,21.6,6.6,5.15,921.5,9.6,11.43,14.71,28.11,36.36,56.12,1.83,5.11,18.5,26.76,46.52,3.28,16.68,24.93,44.69,13.4,21.65,41.41,8.26,28.02,19.76
6/4/2019,155,F,3,culvert,137,45,22.4,6.6,4.3,954,7.94,27.39,29.64,31.24,34.54,54.17,19.46,21.7,23.3,26.61,46.23,2.25,3.85,7.15,26.77,1.6,4.9,24.52,3.3,22.92,19.62
8/7/2019,219,F,1,culvert,290,60,24.65,6.6,3.75,949,1.19,11.33,22.36,37.3,46.9,48.73,10.13,21.17,36.11,45.71,47.54,11.04,25.97,35.57,37.4,14.94,24.54,26.37,9.6,11.43,1.83
10/3/2019,276,F,0,culvert,174,40,26.9,7.6,6.95,549.5,1.37,1.63,2.59,18.88,26.82,46.28,0.25,1.22,17.51,25.45,44.91,0.97,17.26,25.2,44.65,16.29,24.23,43.69,7.94,27.39,19.46
12/5/2019,339,F,0,culvert,195,30,17.8,6.8,4.5,855,2.71,10.82,12.19,12.22,13.41,23.55,8.12,9.49,9.51,10.71,20.84,1.37,1.4,2.59,12.73,0.03,1.22,11.35,1.19,11.33,10.13
2/5/2020,36,G,0,culvert,341,100,16.8,6.9,19.4,933,7.11,9.97,12.68,20.79,22.16,22.19,2.86,5.57,13.68,15.05,15.08,2.71,10.82,12.19,12.22,8.12,9.49,9.51,1.37,1.4,0.03
6/11/2020,163,G,2,culvert,158,135,18.9,7.6,5.8,896,13.15,17.06,28.48,37.59,43.69,47.71,3.91,15.33,24.44,30.54,34.56,11.42,20.53,26.63,30.65,9.11,15.21,19.23,6.1,10.12,4.02
7/15/2020,197,G,2,culvert,153,45,21,7,2.9,907,6.21,16.29,22.25,34.46,39.53,49.59,10.08,16.04,28.26,33.32,43.39,5.96,18.17,23.24,33.3,12.21,17.28,27.34,5.07,15.13,10.06
8/13/2020,226,G,0,culvert,107,20,21.7,7,2.5,908,2.1,8.31,18.49,24.35,36.77,41.63,6.21,16.39,22.25,34.67,39.53,10.18,16.04,28.46,33.32,5.86,18.27,23.14,12.42,17.28,4.86
10/7/2020,291,G,0,culvert,125,40,21.4,7,4,898,7.71,16.11,18.21,24.42,37.57,42.51,8.41,10.51,16.71,29.86,34.8,2.1,8.31,21.46,26.4,6.21,19.35,24.29,13.15,18.09,4.94
12/8/2020,343,G,0,culvert,239,45,16,6.9,7.4,974,1.84,2.99,10.7,19.1,21.21,27.41,1.15,8.86,17.27,19.37,25.57,7.7,16.11,18.21,24.42,8.41,10.51,16.72,2.1,8.31,6.21
2/10/2021,41,H,1,culvert,204,100,21.1,6.9,4.3,913,3.49,13.36,15.23,16.38,20.17,32.5,9.87,11.74,12.9,16.68,29.01,1.87,3.02,6.81,19.14,1.15,4.94,17.27,3.79,16.12,12.33
5/10/2021,130,H,1,culvert,124,60,21.5,6.8,5.5,824,13.77,17.35,22.84,26.92,36.2,38.03,3.59,9.07,13.15,22.43,24.26,5.48,9.56,18.85,20.68,4.08,13.36,15.2,9.29,11.12,1.83
7/20/2021,201,H,1,culvert,193,120,22,6.6,4.5,910,6.86,28.68,47.98,52.32,53.72,59.73,21.82,41.12,45.46,46.86,52.87,19.3,23.64,25.04,31.05,4.34,5.74,11.74,1.4,7.4,6.01
